Table 13,,,,,,,,,,,,
Total Approved FIs in the Information and Communication Technology ,,,,,,,,,,,,
First Quarter 2016 to First Quarter 2017,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2016,,,,,,,,,,,
Agency,1st Quarterr,,,2nd Quarterr,,,3rd Quarter,,,4th Quarter,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL
,,,,,,,,,,,,
AFAB, 71.8 , 4.7 , 76.4 , 76.0 , 2.0 , 78.0 , 7.0 , -   , 7.0 , -   , -   , -   
BOI," 8,438.8 ", 9.3 ," 8,448.1 "," 21,438.7 ", 8.3 ," 21,447.0 "," 19,676.7 ", 21.7 ," 19,698.4 "," 39,733.2 ", 69.2 ," 39,802.4 "
BOI ARMM," 1,040.0 ", -   ," 1,040.0 ", -   , -   , -   , -   , -   , -   , 0.1 , -   , 0.1 
CDC, 466.4 , 26.5 , 492.9 , 715.3 , 25.9 , 741.2 , 76.8 , 2.6 , 79.4 , 840.1 , 142.0 , 982.2 
CEZA, -   , 23.4 , 23.4 , -   , 80.0 , 80.0 , -   , 22.4 , 22.4 , -   , 16.0 , 16.0 
PEZA," 9,785.5 "," 6,028.4 "," 15,813.9 "," 8,214.1 "," 5,925.3 "," 14,139.4 "," 3,910.0 "," 2,463.6 "," 6,373.6 "," 70,777.7 "," 14,111.2 "," 84,888.9 "
SBMA, 347.2 , 0.9 , 348.2 ," 3,905.2 ", -   ," 3,905.2 ", 528.8 , 1.2 , 530.0 , 4.7 , -   , 4.7 
Total,"20,149.7","6,093.1","26,242.8","34,349.3","6,041.4","40,390.7","24,199.3","2,511.5","26,710.8","111,355.8","14,338.5","125,694.3"
% Share to Total ,76.8,23.2,100.0,85.0,15.0,100.0,90.6,9.4,100.0,88.6,11.4,100.0
,,,,,,,,,,,,
,2017,,,"Growth Rate
Q1 2016  -   Q1 2017",,,,,,,,
Agency,1st Quarter,,,,,,,,,,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,,,,,,
,,,,,,,,,,,,
AFAB, -   , -   , -   , -   , -   , -   ,,,,,,
BOI," 1,850.4 ", 45.4 ," 1,895.7 ",(78.1),388.3 ,(77.6),,,,,,
BOI ARMM, -   , -   , -   , -   , -   , -   ,,,,,,
CDC, 817.9 , 27.8 , 845.7 ,75.3 ,5.1 ,71.6 ,,,,,,
CEZA, 36.0 , 18.1 , 54.1 , -   ,(22.5),131.6 ,,,,,,
PEZA," 16,140.0 "," 3,632.5 "," 19,772.5 ",64.9 ,(39.7),25.0 ,,,,,,
SBMA, 315.3 , -   , 315.3 ,(9.2), -   ,(9.4),,,,,,
Total,"19,159.6","3,723.8","22,883.3",(4.9),(38.9),(12.8),,,,,,
% Share to Total ,83.7,16.3,100.0,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Note:  Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                                     Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                                     Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Aurhority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
