"Historical Tables and Charts, 1994-2005",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"2.12   LOCAL GOVERNMENT  HEALTH EXPENDITURE BY USE OF FUNDS, 1994-2005",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
YEAR,,AMOUNT (in million pesos),,,,PERCENT SHARE,,,,,,,,
,,Personal,Public,Others,Total,Personal,Public,Others,,,,,,
1991,,276,727,378,"1,380",20.0,52.7,27.4,,,,,,
1992,,333,875,522,"1,729",19.2,50.6,30.2,,,,,,
1993,,"1,659","2,855","1,421","5,935",27.9,48.1,23.9,,,,,,
1994,,"2,266","4,372","2,088","8,726",26.0,50.1,23.9,,,,,,
1995,,"2,808","5,218","2,404","10,430",26.9,50.0,23.1,,,,,,
1996,,"3,417","6,100","2,962","12,479",27.4,48.9,23.7,,,,,,
1997,,"3,922","7,876","3,684","15,482",25.3,50.9,23.8,,,,,,
1998,,"4,736","8,427","4,176","17,339",27.3,48.6,24.1,,,,,,
1999,,"5,098","9,171","5,082","19,351",26.3,47.4,26.3,,,,,,
2000,,"5,431","10,733","6,042","22,206",24.5,48.3,27.2,,,,,,
2001,,"5,874","10,726","5,657","22,258",26.4,48.2,25.4,,,,,,
2002,,"4,367","8,093","5,378","17,838",24.5,45.4,30.2,,,,,,
2003,,"6,310","11,193","6,022","23,525",26.8,47.6,25.6,,,,,,
2004,,"6,310","11,193","7,269","24,772",25.5,45.2,29.3,,,,,,
2005,,"6,008","10,819","6,443","23,271",25.8,46.5,27.7,,,,,,
2004-2005 growth rate,,(4.8),(3.3),(11.4),(6.1),,,,,,,,,
1994-2005 growth rate,,9.3,8.6,10.8,9.3,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Figure 11:   LOCAL GOVERNMENT HEALTH EXPENDITURE 
BY USE OF FUNDS, 1994-2005",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Figure 12:   PERCENTAGE DISTRIBUTION OF LOCAL GOVERNMENT  HEALTH ,,,,,,,,,,,,,,
"EXPENDITURE BY USE OF FUNDS, 2005",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,21,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
FIGURES FOR CHART (figures were automatic),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
YEAR,,AMOUNT (in million pesos),,,,,,,,,,,,
,,Personal,Public,Others,TOTAL,,,,,,,,,
1991,,276, 0.7 , 0.4 , 1.4 ,,,,,,,,,
1991,,0.3,0.7,0.4,1.4,,,,,,,,,
1992,,0.3,0.9,0.5,1.7,,,,,,,,,
1993,,1.7,2.9,1.4,5.9,,,,,,,,,
1994,,2.3,4.4,2.1,8.7,,,,,,,,,
1995,,2.8,5.2,2.4,10.4,,,,,,,,,
1996,,3.4,6.1,3.0,12.5,,,,,,,,,
1997,,3.9,7.9,3.7,15.5,,,,,,,,,
1998,,4.7,8.4,4.2,17.3,,,,,,,,,
1999,,5.1,9.2,5.1,19.4,,,,,,,,,
2000,,5.4,10.7,6.0,22.2,,,,,,,,,
2001,,5.9,10.7,5.7,22.3,,,,,,,,,
2002,,4.4,8.1,5.4,17.8,,,,,,,,,
2003,,6.3,11.2,6.0,23.5,,,,,,,,,
2004,,6.3,11.2,7.3,24.8,,,,,,,,,
2005,,6.0,10.8,6.4,23.3,,,,,,,,,
