TABLE 10. Projected Employment from Approved Investments of Foreign and Filipino Nationals: First Quarter 2020 to Third Quarter 2021,,,,,,,,,,,,
,,,,,,,,,,,,
Agency,2020,,,,,2021,,,"Share to Total (%)
Q3 2021","Growth Rate (%)
Q3 2020  - 
Q3 2021",,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,,,
,,,,,,,,,,,,
AFAB, 303 , 29 ," 1,583 ", 958 ," 2,873 ", 960 , 87 , -   ,-,-,,
BOI," 10,605 "," 16,477 "," 11,093 "," 17,023 "," 55,198 "," 12,486 "," 8,039 "," 4,369 ",4.9,-60.6,,
BOI-BARMM, -   , -   , -   , 58 , 58 , -   ," 1,311 ", 424 ,0.5, -   ,,
CDC," 3,634 ", 110 ," 2,699 "," 1,448 "," 7,891 "," 1,239 "," 6,743 "," 1,138 ",1.3,-57.8,,
CEZA, 93 , 15 , 25 , 693 , 826 , 57 , 123 , 134 ,0.2,436.0,,
PEZA," 21,174 "," 19,894 "," 16,537 "," 15,098 "," 72,703 "," 8,531 "," 8,667 "," 10,737 ",12.2,-35.1,,
SBMA, 321 , 47 , 163 , 250 , 781 , 189 , 86 ," 71,522 ",81.0, ** ,,
Total," 36,130 "," 36,572 "," 32,100 "," 35,528 "," 140,330 "," 23,462 "," 25,056 "," 88,324 ",100.0 ,175.2 ,,
Dash (-) is equivalent to zero,,,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
