TABLE 9 Total Approved Investments of Foreign and Filipino Nationals by Region: First Quarter 2017 to First Quarter 2018,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2017,,,,,2018,"Percent to Total 
Q1 2018","Growth Rate
Q1 2017 - 
Q1 2018",,,,
Region,Q1,Q2,Q3,Q4r,Total,Q1,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
NCR - National Capital Region," 39,850.3 "," 43,623.2 "," 16,118.0 "," 28,582.4 "," 128,173.9 "," 15,715.6 ", 8.5 ,(60.6),,,,
CAR - Cordillera Administrative Region, 113.5 , 141.5 , -   ," 2,185.9 "," 2,440.8 ", -   , -   , -   ,,,,
I       - Ilocos Region," 1,922.6 "," 4,535.3 "," 22,275.9 "," 33,187.0 "," 61,920.9 ", -   , -   , -   ,,,,
II      - Cagayan Valley, 569.5 ," 5,049.1 "," 8,628.7 ", 40.8 ," 14,288.2 ", 652.6 , 0.4 ,14.6 ,,,,
III     - Central Luzon," 7,272.8 "," 60,346.3 "," 91,849.3 "," 21,813.9 "," 181,282.4 "," 80,313.7 ", 43.4 ,**,,,,
IVA   - CALABARZON," 45,033.1 "," 72,024.1 "," 83,312.5 "," 174,378.9 "," 374,748.6 "," 60,646.3 ", 32.8 ,34.7 ,,,,
MIMAROPA, 320.9 , -   ," 1,957.2 "," 1,525.0 "," 3,803.1 ", -   , -   , -   ,,,,
V      - Bicol Region, 114.7 , 128.0 ," 5,268.1 ", -   ," 5,510.9 "," 2,340.0 ", 1.3 ,**,,,,
VI     - Western Visayas," 1,319.3 "," 6,899.8 "," 6,064.2 "," 12,454.7 "," 26,738.0 "," 2,817.8 ", 1.5 ,113.6 ,,,,
VII    - Central Visayas," 13,081.6 "," 13,304.4 "," 15,463.6 "," 3,024.5 "," 44,874.1 "," 1,259.6 ", 0.7 ,(90.4),,,,
VIII   - Eastern Visayas, 35.7 , 59.1 , 500.0 , 158.8 , 753.7 ," 1,161.5 ", 0.6 ,**,,,,
IX     - Zamboanga Peninsula, -   , -   , -   , -   , -   , -   , -   , -   ,,,,
X      - Northern Mindanao, 698.1 ," 5,976.5 "," 3,902.7 "," 2,055.8 "," 12,633.1 "," 1,805.4 ", 1.0 ,158.6 ,,,,
XI     - Davao Region," 10,352.0 ", 847.0 ," 1,713.2 ", 504.0 ," 13,416.2 "," 14,485.2 ", 7.8 ,39.9 ,,,,
XII    - SOCCSKSARGEN, 259.6 ," 15,661.9 "," 12,257.9 "," 2,067.3 "," 30,246.7 "," 1,228.5 ", 0.7 ,373.2 ,,,,
XIII   - Caraga, 480.0 ," 1,787.4 "," 1,927.8 ", 91.4 ," 4,286.6 ", -   , -   , -   ,,,,
ARMM - Autonomous Region in Muslim Mindanao, 32.0 , 33.5 ," 3,129.0 ", 40.0 ," 3,234.5 ", 290.0 , 0.2 ,806.3 ,,,,
Several Locations, -   , -   , -   , 393.3 , 393.3 ," 2,271.2 ", 1.2 , -   ,,,,
Total," 121,455.8 "," 230,417.2 "," 274,368.2 "," 282,503.5 "," 908,744.7 "," 184,987.5 ", 100.0 ,52.3 ,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Aurhority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
