TABLE 1C Total Approved Foreign Investments by Investment Promotion Agency:,,,,,,,,,,,,
2018 and 2019,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Agency,Approved FI,,"Percent to 
Total  2019","Growth Rate
2018 -2019",,,,,,,,
,,,,,,,,,,,,
,2018,2019,,,,,,,,,,
,,,,,,,,,,,,
AFAB," 1,673.0 ", 340.2 , 0.1 ,(79.7),,,,,,,,
BOI," 103,967.2 "," 335,740.7 ", 86.1 ,222.9 ,,,,,,,,
BOI BARMM, 235.1 , 306.9 , 0.1 ,30.5 ,,,,,,,,
CDC," 7,148.4 "," 1,257.1 ", 0.3 ,(82.4),,,,,,,,
CEZA," 1,198.3 ", 340.6 , 0.1 ,(71.6),,,,,,,,
PEZA," 68,321.4 "," 49,255.3 ", 12.6 ,(27.9),,,,,,,,
SBMA, 803.9 ," 2,869.3 ", 0.7 ,256.9 ,,,,,,,,
 Total ," 183,347.3 "," 390,110.1 ", 100.0 , 112.8 ,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments BARMM (BOI BARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) 
                 and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
