TABLE 5B. Total Approved Investments by Region at Current Prices:;;;;;;;;;;;;;;
2020 and 2021;;;;;;;;;;;;;;
(in million PhP);;;;;;;;;;;;;;
;;;;;;;;;;;;;;
Region;2020;2021;"Share to 
Total (%) 2021";"Growth Rate (%)
2020 - 2021";;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
NCR - National Capital Region; 40,380.3 ; 6,051.1 ;3.1;-85.0 ;;;;;;;;;;
CAR - Cordillera Administrative Region; -   ; 77.9 ;0.0;-;;;;;;;;;;
I       - Ilocos Region; 455.6 ; 3,398.6 ;1.8;645.9 ;;;;;;;;;;
II      - Cagayan Valley; 1,323.6 ; 74.1 ;0.0;-94.4 ;;;;;;;;;;
III     - Central Luzon; 14,471.7 ; 7,900.6 ;4.1;-45.4 ;;;;;;;;;;
IVA   - CALABARZON; 35,001.5 ; 20,006.5 ;10.4;-42.8 ;;;;;;;;;;
MIMAROPA; 53.0 ; 351.2 ;0.2;562.7 ;;;;;;;;;;
V      - Bicol Region; -   ; 0.0 ;0.0;-;;;;;;;;;;
VI     - Western Visayas; 2,530.1 ; 719.1 ;0.4;-71.6 ;;;;;;;;;;
VII    - Central Visayas; 3,813.1 ; 5,382.9 ;2.8;41.2 ;;;;;;;;;;
VIII   - Eastern Visayas; -   ; 302.7 ;0.2;-;;;;;;;;;;
IX     - Zamboanga Peninsula; -   ; -   ; -   ;-;;;;;;;;;;
X      - Northern Mindanao; -   ; 392.9 ;0.2;-;;;;;;;;;;
XI     - Davao Region; 946.6 ; 1,356.6 ;0.7;43.3 ;;;;;;;;;;
XII    - SOCCSKSARGEN; 13,144.2 ; 818.0 ;0.4;-93.8 ;;;;;;;;;;
XIII   - Caraga; -   ; 1,133.9 ;0.6;-;;;;;;;;;;
BARMM - Bangsamoro Autonomous Region in Muslim Mindanao; 3.0 ; 20.0 ;0.0;564.8 ;;;;;;;;;;
Nationwide; -   ; 144,355.3 ;75.1;-;;;;;;;;;;
Total;112,122.9;192,341.5;100.0;71.5 ;;;;;;;;;;
Dash (-) is equivalent to zero;;;;;;;;;;;;;;
Note: Details may not add up to totals due to rounding.;;;;;;;;;;;;;;
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ";;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
