"6  HEALTH CARE FINANCING INDICATORS: TARGET VERSUS ACTUAL LEVELS, 2011-2012",,,,
,,,,
Indicator,Target1/,PNHA Estimates,,2012 Actual Vs. Target3/
,,20112/,2012,
Total health expenditure as percentage of GDP,4.5,4.3,4.4,Below the target (if equal or above the target for out-of-pocket health spending)
Government spending on health as percentage of total government spending,6,4.6,4.1,Below the target (if equal or above the target for out-of-pocket health spending)
Out-of-pocket health spending as percentage of total health expenditure,45,57.7,57.6,Below the target (if equal or above the target for out-of-pocket health spending)
Local government spending as percentage of the total health expenditure,11,7.7,7.1,Below the target (if equal or above the target for out-of-pocket health spending)
Local government spending for public health (in billion pesos),29,14.5,15,Below the target (if equal or above the target for out-of-pocket health spending)
National government spending as percentage of the total health expenditure,10,12.5,11.4,Equal or above the target (if below the target for out-of-pocket health spending)
National government spending for public health (in billion pesos),10,21.5,20.8,Equal or above the target (if below the target for out-of-pocket health spending)
PhilHealth spending as percentage of the total health expenditure,19,9.4,11.1,Below the target (if equal or above the target for out-of-pocket health spending)
Notes:,,,,
"1/  Based on the 2010-2016 target (cycle 1) provided in the Health Care Financing Strategy 2010-2020,",,,,
prepared and published by the Department of Health.,,,,
2/  Revised,,,,
3/ Legend:,,,,
,,,,
, - Equal or above the target (if below the target for out-of-pocket health spending),,,
,,,,
,,,,
,,,,
, - Below the target (if equal or above the target for out-of-pocket health spending),,,
