TABLE 2 Total Approved Foreign Investments by Country of Investor at Current Prices: ,,,,,,,,,,,,,,,,,,,,,,,
,, First Quarter 2020 to Second Quarter 2021,,,,,,,,,,,,,,,,,,,,,
(in million PhP),,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Country,2020,,,,,2021,,"Share to Total (%)
Q2 2021","Growth Rate (%)
Q2 2020  - 
Q2 2021",,,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1r,Q2,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Australia, 186.9 , 133.6 , 164.3 , 85.3 , 570.1 , 43.6 , 284.5 , 1.3 ,112.9 ,,,,,,,,,,,,,,
British Virgin Islands, 110.1 , -  , 249.2 , -  , 359.3 , -  , -  , -   , - ,,,,,,,,,,,,,,
Canada, 205.0 , -  , 8.6 , 29.2 , 242.8 , 14.4 , 0.0 , 0.0 , - ,,,,,,,,,,,,,,
Cayman Islands, 428.5 , -  , -  , -  , 428.5 ," 1,136.8 ", -  , -   , - ,,,,,,,,,,,,,,
China (PROC)," 5,042.0 ", 69.7 ," 9,582.6 ", 902.0 ," 15,596.2 ", 399.0 , 678.2 , 3.0 ,873.7 ,,,,,,,,,,,,,,
Denmark, -  , -  , -  , -  , -  , -  , -  , -   , - ,,,,,,,,,,,,,,
France," 1,513.8 ", 3.9 , 3.7 , 148.4 ," 1,669.8 ", 56.8 , 0.0 , 0.0 ,-100.0,,,,,,,,,,,,,,
Germany, 118.7 , -  , 617.2 , 27.5 , 763.4 , 407.4 , 0.6 , 0.0 , - ,,,,,,,,,,,,,,
Hongkong, 1.0 , 69.4 , 19.8 , 210.3 , 300.5 , 146.8 , 53.7 , 0.2 ,-22.6,,,,,,,,,,,,,,
India, 324.9 , 3.9 , 0.0 , 690.6 ," 1,019.3 ", 34.0 , 25.0 , 0.1 ,543.2 ,,,,,,,,,,,,,,
Japan," 1,274.3 ", 514.4 ," 3,306.7 "," 4,280.7 "," 9,376.1 "," 10,716.6 "," 1,146.0 ", 5.1 ,122.8 ,,,,,,,,,,,,,,
South Korea," 2,131.3 ", 150.7 , 5.4 ," 1,871.0 "," 4,158.3 ", 592.6 ," 2,253.5 ", 10.0 ,**,,,,,,,,,,,,,,
Malaysia, 635.3 , 0.0 , 0.0 , 2.5 , 637.8 , -  , 507.8 , 2.3 ,**,,,,,,,,,,,,,,
Netherlands," 1,950.6 "," 1,853.4 ", 556.7 ," 2,441.0 "," 6,801.6 ", 78.1 , 726.0 , 3.2 ,-60.8,,,,,,,,,,,,,,
Singapore," 1,878.2 "," 1,092.8 "," 2,743.9 "," 4,277.9 "," 9,992.8 ", 85.4 , 276.3 , 1.2 ,-74.7,,,,,,,,,,,,,,
Switzerland, -  , -  , -  , 28.6 , 28.6 , 95.9 , -  , -   , - ,,,,,,,,,,,,,,
Taiwan," 1,149.6 ", 341.4 , 518.5 ," 4,396.8 "," 6,406.3 ", 169.9 , 455.0 , 2.0 ,33.3 ,,,,,,,,,,,,,,
Thailand, 100.0 , 0.0 , -  , 14.6 , 114.6 , 8.3 , -  , -   ,-100.0,,,,,,,,,,,,,,
UK," 6,145.8 "," 2,033.4 "," 4,759.8 ", 137.2 ," 13,076.2 ", 470.1 ," 12,516.7 ", 55.6 ,515.6 ,,,,,,,,,,,,,,
USA," 5,742.0 "," 9,079.1 "," 7,154.9 "," 13,396.4 "," 35,372.4 ", 322.3 ," 2,127.0 ", 9.5 ,-76.6,,,,,,,,,,,,,,
Others, 205.2 , 115.1 ," 1,341.1 "," 3,546.9 "," 5,208.4 "," 4,768.8 "," 1,452.3 ", 6.5 ,**,,,,,,,,,,,,,,
Total,"29,143.2 ","15,460.7 ","31,032.5 ","36,486.6 ","112,122.9 ","19,546.9 ","22,502.7 ",100.0 ,45.5 ,,,,,,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,,,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
