Table 2B Total Approved Investments by Country of Investor: ,,,,,,,,,,
"January to September, 2018 and 2019",,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
,January to September,,"Percent to Total  
Jan-Sep 2019","Growth Rate
Jan-Sep 2018 -   Jan-Sep 2019",,,,,,
Country,,,,,,,,,,
,2018,2019,,,,,,,,
,,,,,,,,,,
Australia," 1,704.9 "," 1,144.3 ",0.4 ,(32.9),,,,,,
British Virgin Islands," 15,799.1 ", 788.7 ,0.3 ,(95.0),,,,,,
Canada, 257.2 , 433.6 , 0.2 ,68.5 ,,,,,,
Cayman Islands, 208.0 , 116.2 , 0.0 ,(44.1),,,,,,
China (PROC)," 2,706.8 "," 2,363.4 ",0.9 ,(12.7),,,,,,
Denmark, 10.6 , 4.5 , 0.0 ,(57.2),,,,,,
France," 2,009.6 "," 1,252.0 ",0.5 ,(37.7),,,,,,
Germany, 392.5 ," 1,723.7 ", 0.6 ,339.2 ,,,,,,
Hongkong, 972.4 , 704.9 ,0.3 ,(27.5),,,,,,
India, 269.1 , 797.1 ,0.3 ,196.2 ,,,,,,
Japan," 14,961.8 "," 17,330.1 ",6.2 ,15.8 ,,,,,,
South Korea, 618.0 ," 35,516.6 ",12.8 ,**,,,,,,
Malaysia," 14,234.9 ", 424.5 ,0.2 ,(97.0),,,,,,
Netherlands," 2,809.7 "," 12,898.4 ",4.6 ,359.1 ,,,,,,
Singapore," 5,923.0 "," 174,326.3 ",62.7 ,**,,,,,,
Switzerland, 106.0 , 30.3 , 0.0 ,(71.4),,,,,,
Taiwan," 1,622.5 "," 2,413.0 ",0.9 ,48.7 ,,,,,,
Thailand, 56.6 ," 8,762.6 ",3.2 ,**,,,,,,
UK," 1,780.5 ", 486.2 ,0.2 ,(72.7),,,,,,
USA," 9,074.5 "," 6,184.7 ",2.2 ,(31.8),,,,,,
Others," 12,276.1 "," 10,294.9 ",3.7 ,(16.1),,,,,,
Total," 87,793.9 "," 277,996.1 ",100.0 ,216.6 ,,,,,,
"** Growth rates greater than 1,000",,,,,,,,,,
,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) 
                 and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
