"3   TOTAL HEALTH EXPENDITURE AS PERCENT OF GDP AND GNI, 2007-2010",,,,,
,,,,,
ITEM,,2007 1,2008,2009,2010
"Total Health Expenditure (in billion pesos,  at current prices)",,268.9,302.0,342.5,379.3
"Gross Domestic Product 
(GDP, in billion pesos, at current prices)2",,"6,892.7","7,720.9","8,026.1","9,003.5"
"Gross National Income
(GNI, in billion pesos, at current prices)2",,"8,634.1","9,776.2","10,652.5","11,996.1"
Health Expenditure as % of GDP,,3.9,3.9,4.3,4.2
Health Expenditure as % of GNI,,3.1,3.1,3.2,3.2
,,,,,
1/ Revised,,,,,
"2/ Revised/Rebased National Accounts of the Philippines, National Statistical Coordination Board, March 2012",,,,,
,,,,,
Source:  National Statistical Coordination Board,,,,,
