"TABLE 4B Total Approved Foreign Investments by Region: January to September, 2019 and 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Region,January to September,,"Percent to Total  
Jan-Sep 2020",,"Growth Rate (%)
Jan-Sep 2019 -   
Jan-Sep 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2019,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NCR - National Capital Region," 13,167.2 "," 35,228.9 ",46.6,,167.6 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR - Cordillera Administrative Region, 39.0 , -   ,0.0,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I       - Ilocos Region, -   , 455.6 ,0.6,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
II      - Cagayan Valley, 631.9 ," 1,270.1 ",1.7,,101.0 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
III     - Central Luzon," 26,104.4 "," 7,794.4 ",10.3,,(70.1),,,,,,,,,,,,,,,,,,,,,,,,,,,,
IVA   - CALABARZON," 97,364.5 "," 12,229.8 ",16.2,,(87.4),,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIMAROPA, 116.6 , 53.0 ,0.1,,(54.6),,,,,,,,,,,,,,,,,,,,,,,,,,,,
V      - Bicol Region, 281.2 , -   ,0.0,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VI     - Western Visayas, 585.7 ," 1,814.3 ",2.4,,209.7 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VII    - Central Visayas," 2,464.8 "," 3,140.9 ",4.2,,27.4 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIII   - Eastern Visayas, 24.2 , -   ,0.0,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IX     - Zamboanga Peninsula, -   , -   ,0.0,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
X      - Northern Mindanao," 1,297.7 ", -   ,0.0,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XI     - Davao Region," 1,142.2 ", 505.1 ,0.7,,(55.8),,,,,,,,,,,,,,,,,,,,,,,,,,,,
XII    - SOCCSKSARGEN, 87.3 ," 13,144.2 ",17.4,,**,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XIII   - Caraga, -   , -   ,0.0,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BARMM - Bangsamoro Autonomous Region in Muslim Mindanao, 306.8 , -   ,0.0,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Several Location," 134,382.4 ", -   ,0.0,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total,"277,996.1","75,636.3",100.0,,(72.8),,,,,,,,,,,,,,,,,,,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
