TABLE 13B. Total Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT) Industry at Current Prices:;;;;;;;;;;;;;;;;;;;
2020 and 2021;;;;;;;;;;;;;;;;;;;
(in million PhP);;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
Agency;2020;;;2021;;;"Growth Rate (%)
2020 -  2021";;;;;;;;;;;;
;Filipino;Foreign;Total;Filipino;Foreign;Total;Filipino;Foreign;Total;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
AFAB; 105.8 ; 2.1 ; 107.9 ; 11.0 ; 1.2 ; 12.2 ;-89.6 ;-43.1 ;-88.7 ;;;;;;;;;;
BOI; 24.8 ; 22.0 ; 46.8 ; 106,258.2 ; 131,912.9 ; 238,171.1 ;**;**;**;;;;;;;;;;
BOI-BARMM; 11.3 ; 3.0 ; 14.3 ; -   ; -   ; -   ;-;-;-;;;;;;;;;;
CDC; 29.5 ; 21.1 ; 50.6 ; 98.2 ; 227.3 ; 325.5 ;232.8 ;975.6 ;542.8 ;;;;;;;;;;
CEZA; 10.1 ; 109.9 ; 120.0 ; 43.0 ; -   ; 43.0 ;324.1 ;-;-64.2 ;;;;;;;;;;
PEZA; 575.1 ; 17,958.1 ; 18,533.2 ; 390.3 ; 6,932.3 ; 7,322.6 ;-32.1 ;-61.4 ;-60.5 ;;;;;;;;;;
SBMA; 2.2 ; 2.1 ; 4.3 ; 39.0 ; -   ; 39.0 ;**;-;809.6 ;;;;;;;;;;
Total;758.8;18,118.4;18,877.1;106,839.7;139,073.8;245,913.4;**;667.6 ;**;;;;;;;;;;
% Share to Total ;4.0;96.0;100.0;43.4;56.6;100.0;;;;;;;;;;;;;
**Growth rates greater than 1,000 ;;;;;;;;;;;;;;;;;;;
Dash (-) is equivalent to zero;;;;;;;;;;;;.;;;;;;;
Note: Details may not add up to totals due to rounding.;;;;;;;;;;;;;;;;;;;
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ";;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
