TABLE 10A Projected Employment from Approved Investments of Foreign and Filipino Nationals:,,,,,,,,,,,,
First Quarter 2017 to Fourth Quarter 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Agency,2017,,,,,2018,,,,,"Percent to 
Total 
Q4 2018","Growth Rate
Q4 2017  -   Q4 2018"
,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3r,Q4,Total,,
,,,,,,,,,,,,
AFAB, -   ," 1,131 ", 92 , 547 ," 1,770 ", 85 , -   , 670 , 639 ," 1,394 ", 0.9 ,16.8 
BOI," 36,115 "," 17,005 "," 11,443 "," 12,088 "," 76,651 "," 11,250 "," 11,399 "," 7,569 "," 38,673 "," 68,891 ", 53.2 ,219.9 
BOI ARMM, 111 , 23 ," 1,732 ", 11 ," 1,877 ", 265 , 640 , 580 , 25 ," 1,510 ", 0.0 ,127.3 
CDC," 2,148 "," 1,817 "," 3,630 "," 2,580 "," 10,175 "," 1,984 "," 4,795 "," 2,601 "," 3,842 "," 13,222 ", 5.3 ,48.9 
CEZA, 126 , 157 , 13 , 66 , 362 , 238 , 87 , 457 , 747 ," 1,529 ", 1.0 ,**
PEZA," 15,449 "," 24,745 "," 20,299 "," 13,580 "," 74,073 "," 19,757 "," 25,329 "," 29,031 "," 28,434 "," 102,551 ", 39.1 ,109.4 
SBMA, 777 ," 50,253 ", 682 , 946 ," 52,658 ", 153 ," 2,276 ", 539 , 270 ," 3,238 ", 0.4 ,(71.5)
Total," 54,726 "," 95,131 "," 37,891 "," 29,818 "," 217,566 "," 33,732 "," 44,526 "," 41,447 "," 72,630 "," 192,335 ",100.0,143.6 
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
               Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
               Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
