Table 1a*,,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Investment Promotion Agency,,,,,,,,,,,,,,,,,,,
First Quarter 1996 to First Quarter 2017,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Year,Quarter,AFAB,BOI,BOI-ARMM,CDC,CEZA,PEZA,SBMA,Total,,AFAB,BOI,BOI-ARMM,CDC,PEZA,SBMA,Total,,
2007,Q1, -   ," 1,116.7 ", -   , 22.2 , -   ," 16,458.8 ", 278.2 ," 17,875.9 ",, -   ," 1,116,667 ", -   ," 22,231 "," 16,458,769 "," 278,240 ",#REF!,,
,Q2, -   ," 17,726.7 ", -   , 123.4 , -   ," 29,566.9 "," 11,279.8 "," 58,696.8 ",, -   ," 17,726,677 ", -   ," 123,430 "," 29,566,880 "," 11,279,819 ",#REF!,,
,Q3, -   ," 4,809.7 ", -   , 314.7 , -   ," 27,545.0 "," 2,265.1 "," 34,934.5 ",, -   ," 4,809,657 ", -   ," 314,710 "," 27,545,043 "," 2,265,135 ",#REF!,,
,Q4, -   ," 78,663.6 ", -   ," 1,002.0 ", -   ," 13,804.9 "," 9,139.9 "," 102,610.4 ",, -   ," 78,663,621 ", -   ," 1,002,015 "," 13,804,908 "," 9,139,870 ",#REF!,,
Total,, -   ," 102,316.6 ", -   ," 1,462.4 ", -   ," 87,375.6 "," 22,963.1 "," 214,117.7 ",, -   ," 102,316,622 ", -   ," 1,462,386 "," 87,375,599 "," 22,963,063 ",#REF!,,
2008,Q1, -   , 328.6 , -   , 183.9 , -   ," 19,454.6 ", 782.7 ," 20,749.8 ",, -   ," 328,589 ", -   ," 183,924 "," 19,454,615 "," 782,697 ",#REF!,,
,Q2, -   ," 52,297.7 ", -   ," 1,762.7 ", -   ," 11,845.7 "," 7,965.1 "," 73,871.1 ",, -   ," 52,297,652 ", -   ," 1,762,671 "," 11,845,697 "," 7,965,051 ",#REF!,,
,Q3, -   ," 40,111.1 ", -   ," 7,096.4 ", -   ," 18,920.2 ", 546.5 ," 66,674.2 ",, -   ," 40,111,141 ", -   ," 7,096,359 "," 18,920,227 "," 546,462 ",#REF!,,
,Q4, -   , 814.2 , -   , 200.1 , -   ," 20,134.6 ", 237.0 ," 21,385.8 ",, -   ," 814,196 ", -   ," 200,082 "," 20,134,589 "," 236,960 ",#REF!,,
Total,, -   ," 93,551.6 ", -   ," 9,243.0 ", -   ," 70,355.1 "," 9,531.2 "," 182,680.9 ",, -   ," 93,551,578 ", -   ," 9,243,035 "," 70,355,127 "," 9,531,170 ",#REF!,,
2009,Q1, -   , 434.4 , -   , 62.6 , -   ," 3,419.8 ", 42.4 ," 3,959.1 ",, -   ," 434,361 ", -   ," 62,578 "," 3,419,761 "," 42,373 ",#REF!,,
,Q2, -   ," 2,164.4 ", -   ," 2,446.7 ", -   ," 12,678.6 "," 2,659.3 "," 19,949.0 ",, -   ," 2,164,353 ", -   ," 2,446,685 "," 12,678,582 "," 2,659,345 ",#REF!,,
,Q3, -   , 144.0 , -   ," 1,722.7 ", -   ," 8,064.6 ", 437.7 ," 10,369.0 ",, -   ," 143,976 ", -   ," 1,722,737 "," 8,064,554 "," 437,684 ",#REF!,,
,Q4, -   ," 7,654.3 ", -   , 303.5 , -   ," 79,258.4 ", 322.8 ," 87,538.9 ",, -   ," 7,654,252 ", -   ," 303,503 "," 79,258,362 "," 322,826 ",#REF!,,
Total,, -   ," 10,396.9 ", -   ," 4,535.5 ", -   ," 103,421.3 "," 3,462.2 "," 121,815.9 ",, -   ," 10,396,942 ", -   ," 4,535,502 "," 103,421,260 "," 3,462,228 ",#REF!,,
2010,Q1, -   ," 1,459.8 ", -   ," 23,121.6 ", -   ," 21,161.3 ", 949.5 ," 46,692.2 ",, -   ," 1,459,766 ", -   ," 23,121,601 "," 21,161,313 "," 949,526 ",#REF!,,
,Q2, -   ," 2,030.9 ", -   , 898.7 , -   ," 6,643.8 "," 4,199.7 "," 13,773.1 ",, -   ," 2,030,897 ", -   ," 898,654 "," 6,643,820 "," 4,199,726 ",#REF!,,
,Q3, -   ," 9,095.4 ", -   , 173.1 , -   ," 9,613.6 ", 85.0 ," 18,967.1 ",, -   ," 9,095,387 ", -   ," 173,136 "," 9,613,604 "," 85,015 ",#REF!,,
,Q4, -   ," 9,742.5 ", -   ," 2,056.4 ", -   ," 104,748.6 ", 83.5 ," 116,631.0 ",, -   ," 9,742,496 ", -   ," 2,056,435 "," 104,748,641 "," 83,475 ",#REF!,,
Total,, -   ," 22,328.5 ", -   ," 26,249.8 ", -   ," 142,167.4 "," 5,317.7 "," 196,063.5 ",, -   ," 22,328,546 ", -   ," 26,249,827 "," 142,167,378 "," 5,317,742 ",#REF!,,
2011,Q1, -   ," 2,435.0 ", -   ," 1,851.8 ", 11.4 ," 17,674.9 ", 60.2 ," 22,033.4 ",, -   ," 2,435,000 ", -   ," 1,851,839 "," 17,674,915 "," 60,156 ",#REF!,,
,Q2, -   ," 8,806.5 ", -   ," 14,602.1 ", -   ," 16,770.5 ", 101.0 ," 40,280.0 ",, -   ," 8,806,452 ", -   ," 14,602,077 "," 16,770,469 "," 101,023 ",#REF!,,
,Q3, -   ," 10,662.4 ", -   ," 2,149.0 ", 13.2 ," 14,510.6 ", 664.6 ," 27,999.8 ",, -   ," 10,662,423 ", -   ," 2,149,016 "," 14,510,553 "," 664,603 ",#REF!,,
,Q4, 86.0 ," 1,331.0 ", -   , 203.0 , 208.9 ," 146,578.2 "," 19,511.1 "," 167,918.1 ",," 86,000 "," 1,330,977 ", -   ," 202,986 "," 146,578,170 "," 19,511,107 ",#REF!,,
Total,, 86.0 ," 23,234.9 ", -   ," 18,805.9 ", 233.5 ," 195,534.1 "," 20,336.9 "," 258,231.2 ",," 86,000 "," 23,234,852 ", -   ," 18,805,917 "," 195,534,108 "," 20,336,890 ",#REF!,,
2012,Q1, 153.3 ," 3,733.4 ", -   ," 1,604.5 ", 82.6 ," 12,787.1 ", 144.1 ," 18,505.0 ",,,,,,,,,,
,Q2, 12.6 ," 6,688.8 ", -   , 532.6 , 15.7 ," 15,284.6 ", 128.9 ," 22,663.2 ",,,,,,,,,,
,Q3, -   ," 7,441.0 ", 426.8 , 36.2 , 10.5 ," 10,083.7 ", 162.5 ," 18,160.7 ",,,,,,,,,,
,Q4, 224.8 ," 56,201.6 ", -   ," 2,331.1 ", 20.2 ," 171,221.0 ", 216.7 ," 230,215.4 ",,,,,,,,,,
Total,, 390.6 ," 74,064.8 ", 426.8 ," 4,504.4 ", 128.9 ," 209,376.5 ", 652.3 ," 289,544.3 ",,,,,,,,,,
2013,Q1, -   ," 17,164.3 ", -   , 50.4 , 86.2 ," 32,869.5 ", 134.7 ," 50,305.2 ",,,,,,,,,,
,Q2, -   ," 45,641.4 ", -   , 749.2 , 28.7 ," 12,370.3 ", 39.4 ," 58,829.0 ",,,,,,,,,,
,Q3, 108.7 ," 3,879.8 ", -   , 159.7 , 46.1 ," 28,346.5 ", 379.3 ," 32,920.0 ",,,,,,,,,,
,Q4," 2,012.0 "," 53,960.7 ", 322.0 ," 1,026.7 ", 438.8 ," 74,084.5 ", 114.6 ," 131,959.3 ",,,,,,,,,,
Total,," 2,120.7 "," 120,646.3 ", 322.0 ," 1,986.0 ", 599.8 ," 147,670.8 ", 668.0 ," 274,013.5 ",,,,,,,,,,
2014,Q1, -   ," 4,686.4 ", 36.9 , 358.6 , 36.7 ," 20,976.4 "," 11,318.4 "," 37,413.4 ",,,,,,,,,,
,Q2, 74.6 ," 6,776.1 ", 314.7 ," 7,582.1 ", 14.4 ," 21,080.9 ", 187.6 ," 36,030.5 ",,,,,,,,,,
,Q3, 155.6 ," 1,933.4 ", 228.0 , 596.9 , 82.0 ," 15,210.1 ", 124.5 ," 18,330.5 ",,,,,,,,,,
,Q4, 175.8 ," 23,492.4 ", -   , 449.7 , 208.7 ," 70,212.2 ", 646.8 ," 95,185.6 ",,,,,,,,,,
Total,, 406.0 ," 36,888.4 ", 579.6 ," 8,987.3 ", 341.9 ," 127,479.7 "," 12,277.2 "," 186,960.0 ",,,,,,,,,,
2015,Q1, 97.8 ," 2,378.3 ", -   ," 4,636.4 ", 88.6 ," 14,423.0 ", 191.9 ," 21,816.1 ",,,,,,,,,,
,Q2, 5.0 ," 10,908.3 ", -   , 720.4 , 345.2 ," 23,961.0 ", 270.8 ," 36,210.7 ",,,,,,,,,,
,Q3, 196.3 ," 28,509.9 "," 3,218.7 "," 2,265.0 ", 92.1 ," 13,894.3 ", 394.6 ," 48,570.9 ",,,,,,,,,,
,Q4, 160.5 ," 17,710.5 ", -   ," 2,080.0 ", 69.9 ," 116,647.0 "," 1,950.2 "," 138,618.1 ",,,,,,,,,,
Total,, 459.6 ," 59,507.0 "," 3,218.7 "," 9,701.8 ", 595.7 ," 168,925.3 "," 2,807.5 "," 245,215.7 ",,,,,,,,,,
2016,Q1, 76.4 ," 8,448.1 "," 1,040.0 ", 492.9 , 23.4 ," 15,813.9 ", 348.2 ," 26,242.8 ",,,,,,,,,,
