,,,,Table 3,,,,,,,,
,,,,"OUTBOUND TOURISM EXPENDITURE BY PRODUCTS, 2000 - 2007",,,,,,,,
,,,,,,,,,,,,
,In Million PhP,,,,,,,,,,,
Products,,,,,,,,,,,,
,2000,2001,2002,2003,2004,2005,2006,2007,,,,
A. Consumption Products,,,,,,,,,,,,
A.1 Tourism characteristic products,,,,,,,,,,,,
1- Accommodation services for visitors,"13,940","18,601","17,343","18,056","19,820","21,035","22,395","21,414",,,,
2-Food and beverage serving services,"9,146","10,514","9,606","10,440","11,952","13,632","14,771","12,571",,,,
3-Transport services,"4,515","5,322","5,400","5,782","6,620","8,608","10,361","8,066",,,,
4-Travel agencies and other reservation services,"1,012","1,096","1,596","1,878","2,045","2,069","3,265","2,573",,,,
5-Entertainment and recreation services,"4,029","4,198","4,581","4,813","4,447","5,088","6,454","5,656",,,,
6-Country-specific tourism characteristic services,,,,,,,,,,,,
6.a-Shopping,"18,441","21,060","24,510","24,108","25,047","23,504","30,586","26,537",,,,
7-Miscellaneous,"2,217","2,457","2,501","2,767","2,485","2,827","2,714","2,823",,,,
A.2 Tourism connected products,,,,,,,,,,,,
A.3 Non tourism related consumption products,,,,,,,,,,,,
,,,,,,,,,,,,
B.1 Valuables,,,,,,,,,,,,
TOTAL OUTBOUND TOURISM EXPENDITURE,"53,301","63,248","65,537","67,844","72,415","76,764","90,546","79,640",,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,Growth Rates ,,,,,,,,,,,
Products,,,,,,,,,,,,
,2000-01,2001-02,2002-03,2003-04,2004-05,2005-06,2006-07,,,,,
A. Consumption Products,,,,,,,,,,,,
A.1 Tourism characteristic products,,,,,,,,,,,,
1- Accommodation services for visitors, 33.4 , (6.8), 4.1 , 9.8 , 6.1 , 6.5 , (4.4),,,,,
2-Food and beverage serving services, 14.9 , (8.6), 8.7 , 14.5 , 14.1 , 8.4 , (14.9),,,,,
3-Transport services, 17.9 , 1.5 , 7.1 , 14.5 , 30.0 , 20.4 , (22.1),,,,,
4-Travel agencies and other reservation services, 8.3 , 45.7 , 17.7 , 8.8 , 1.2 , 57.8 , (21.2),,,,,
5-Entertainment and recreation services, 4.2 , 9.1 , 5.1 , (7.6), 14.4 , 26.8 , (12.4),,,,,
6-Country-specific tourism characteristic services,,,,,,,,,,,,
6.a-Shopping, 14.2 , 16.4 , (1.6), 3.9 , (6.2), 30.1 , (13.2),,,,,
7-Miscellaneous, 10.8 , 1.8 , 10.6 , (10.2), 13.8 , (4.0), 4.0 ,,,,,
A.2 Tourism connected products,,,,,,,,,,,,
A.3 Non tourism related consumption products,,,,,,,,,,,,
,,,,,,,,,,,,
B.1 Valuables,,,,,,,,,,,,
TOTAL OUTBOUND TOURISM EXPENDITURE, 18.7 , 3.6 , 3.5 , 6.7 , 6.0 , 18.0 , (12.0),,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,Percent Share,,,,,,,,,,,
Products,,,,,,,,,,,,
,2000,2001,2002,2003,2004,2005,2006,2007,,,,
A. Consumption Products,,,,,,,,,,,,
A.1 Tourism characteristic products,,,,,,,,,,,,
1- Accommodation services for visitors,26.2,29.4,26.5,26.6,27.4,27.4,24.7,26.9,,,,
2-Food and beverage serving services,17.2,16.6,14.7,15.4,16.5,17.8,16.3,15.8,,,,
3-Transport services,8.5,8.4,8.2,8.5,9.1,11.2,11.4,10.1,,,,
4-Travel agencies and other reservation services,1.9,1.7,2.4,2.8,2.8,2.7,3.6,3.2,,,,
5-Entertainment and recreation services,7.6,6.6,7.0,7.1,6.1,6.6,7.1,7.1,,,,
6-Country-specific tourism characteristic services,,,,,,,,,,,,
6.a-Shopping,34.6,33.3,37.4,35.5,34.6,30.6,33.8,33.3,,,,
7-Miscellaneous,4.2,3.9,3.8,4.1,3.4,3.7,3.0,3.5,,,,
A.2 Tourism connected products,,,,,,,,,,,,
A.3 Non tourism related consumption products,,,,,,,,,,,,
,,,,,,,,,,,,
B.1 Valuables,,,,,,,,,,,,
TOTAL OUTBOUND TOURISM EXPENDITURE,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,,,,
,,,,,,,,,,,,
Note: There are no updated data for outbound tourism expenditure.,,,,,,,,,,,,
