TABLE 13 Total Approved Foreign Investments in the Information and Communications Technology (ICT) and Non-ICT Industry,,,,,,,,,,,,,,,,,,,,
by Investment Promotion Agency: First Quarter 2019 to First Quarter 2020,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,2019,,,,,,,,,,,,,,,,,,,
Agency,1st Quarterr,,,2nd Quarterr,,,3rd Quarter,,,4th Quarter,,,,,,,,,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
AFAB, 174.3 , -   , 174.3 , 10.0 , 5.1 , 15.1 , 150.8 , -   , 150.8 , 0.0 , -   , 0.0 ,,,,,,,,
BOI," 30,817.5 ", -   ," 30,817.5 "," 38,053.8 ", -   ," 38,053.8 "," 36,447.6 "," 134,535.1 "," 170,982.7 "," 11,747.9 "," 84,138.8 "," 95,886.7 ",,,,,,,,
BOI BARMM, -   , -   , -   , -   , -   , -   , 306.8 , -   , 306.8 , 0.0 , -   , 0.0 ,,,,,,,,
CDC, 359.0 , 22.0 , 381.0 , 478.2 , 0.2 , 478.4 , 44.3 , 108.6 , 152.9 , 135.5 , 109.3 , 244.8 ,,,,,,,,
CEZA, 0.8 , 79.1 , 79.8 , -   , 142.6 , 142.6 , -   , 72.3 , 72.3 , 45.8 , -   , 45.8 ,,,,,,,,
PEZA," 9,095.2 "," 3,873.9 "," 12,969.1 "," 7,750.2 "," 2,766.0 "," 10,516.2 "," 7,919.8 "," 2,374.3 "," 10,294.1 "," 7,994.5 "," 7,481.3 "," 15,475.8 ",,,,,,,,
SBMA," 1,552.5 ", 10.4 ," 1,563.0 ", 362.9 , 6.3 , 369.3 , 476.3 , -   , 476.3 , 459.8 , 1.0 , 460.8 ,,,,,,,,
Total,"41,999.3","3,985.4","45,984.7","46,655.1","2,920.3","49,575.4","45,345.6","137,090.3","182,436.0","20,383.5","91,730.5","112,114.0",,,,,,,,
% Share to Total ,91.3,8.7,100.0,94.1,5.9,100.0,24.9,75.1,100.0,18.2,81.8,100.0,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,2020,,,"Growth Rate
Q1 2019  -   Q1 2020",,,,,,,,,,,,,,,,
Agency,1st Quarter,,,,,,,,,,,,,,,,,,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
AFAB, -   , 0.9 , 0.9 ,-,-,-,,,,,,,,,,,,,,
BOI," 13,358.6 ", 4.6 ," 13,363.2 ",(56.7),-,(56.6),,,,,,,,,,,,,,
BOI BARMM, -   , -   , -   ,-,-, - ,,,,,,,,,,,,,,
CDC," 2,440.7 ", 25.7 ," 2,466.4 ",579.9 ,16.9 ,547.4 ,,,,,,,,,,,,,,
CEZA," 1,090.5 ", 9.1 ," 1,099.6 ",**,(88.5),**,,,,,,,,,,,,,,
PEZA," 9,256.5 "," 3,059.3 "," 12,315.8 ",1.8 ,(21.0),(5.0),,,,,,,,,,,,,,
SBMA, 110.5 , -   , 110.5 ,(92.9),-,(92.9),,,,,,,,,,,,,,
Total,"26,256.9","3,099.6","29,356.5",(37.5),(22.2),(36.2),,,,,,,,,,,,,,
% Share to Total ,89.4,10.6,100.0,,,,,,,,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,,,,,,,,,,,
- Equivalent to zero,,,,,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), BOI-Bangsamoro Autonomous Region in Muslim Mindanao
                (BOI-BARMM), Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Aurhority (SBMA)",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
