TABLE 17A  Balance of Payments Foreign Direct Investments: First Quarter 2018 to January-November 2019,,,,,,,,,,,
(in million pesos),,,,,,,,,,,
,,,,,,,,,,,
,2018,,,,2019,,,,"Growth Rate
Oct-Nov 2018 - 
Oct-Nov 2019 ",,
,Q1,Q2,Q3,October-November,Q1,Q2,Q3,October-November,,,
,,,,,,,,,,,
"Non-Residents' investments 
in the Phils.","117,664.9 ","185,873.2 ","121,250.6 ","55,827.4 ","101,158.2 ","86,045.4 ","79,319.7 ","66,184.4 ",18.6 ,,
Equity other than reinvestment of earnings,"45,419.3 ","36,540.3 ","16,746.5 ","12,535.3 ","15,428.4 ","3,392.6 ","14,048.4 ","10,846.2 ",(13.5),,
Reinvestment of earnings,"10,833.2 ","12,695.7 ","11,255.2 ","7,250.6 ","12,273.2 ","14,205.7 ","12,330.9 ","8,558.2 ",18.0 ,,
"Debt instruments, net","61,412.4 ","136,637.2 ","93,248.9 ","36,041.5 ","73,456.6 ","68,447.1 ","52,940.5 ","46,780.0 ",29.8 ,,
,,,,,,,,,,,
Notes:,,,,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of eraning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,,,,
,,,,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,,,,
3. Exchange rate used was based on the monthly average buying and selling rate. Details may not add up to totals due to rounding.,,,,,,,,,,,
,,,,,,,,,,,
"Source: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
