TABLE 5B Projected Employment from Approved Projects with Foreign Interest:,,,,,,,,,,,,
2017 and 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Agency,2017,2018,"Percent to 
Total 2018","Growth Rate
 2017 -  2018",,,,,,,,
,,,,,,,,,,,,
AFAB," 1,423 ", 820 , 0.6 ,(42.4),,,,,,,,
BOI," 28,938 "," 33,696 ", 23.7 ,16.4 ,,,,,,,,
BOI ARMM," 1,523 ", 580 , 0.4 ,(61.9),,,,,,,,
CDC," 7,650 "," 4,731 ", 3.3 ,(38.2),,,,,,,,
CEZA, 114 , 590 , 0.4 ,417.5 ,,,,,,,,
PEZA," 69,942 "," 99,145 ", 69.8 ,41.8 ,,,,,,,,
SBMA," 1,233 "," 2,529 ", 1.8 ,105.1 ,,,,,,,,
Total,"110,823","142,091",100.0,28.2 ,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
               Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
               Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
