Table 12a,,,,,,,,,,,,
Total Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT) Industry ,,,,,,,,,,,,
by Investment Promotion Agency,,,,,,,,,,,,
First Quarter 2016 to Fourth Quarter 2017,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2016,,,,,,,,,,,
Agency,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total
,,,,,,,,,,,,
AFAB, 10.1 , 4.7 , 14.8 , 2.9 , 2.0 , 4.9 , -   , -   , -   , -   , -   , -   
BOI,, 9.3 , 9.3 , 2.5 , 8.3 , 10.8 , 5.5 , 21.7 , 27.2 ,, 69.2 , 69.2 
BOI ARMM, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
CDC, 2.6 , 26.5 , 29.1 , 57.7 , 25.9 , 83.5 , 3.0 , 2.6 , 5.7 , 9.0 , 142.0 , 151.0 
CEZA, 41.0 , 23.4 , 64.3 , 22.0 , 80.0 , 101.9 , 30.0 , 22.4 , 52.4 , 19.8 , 16.0 , 35.8 
PEZA, 192.3 ," 6,028.4 "," 6,220.7 ", 127.5 ," 5,925.3 "," 6,052.7 ", 243.6 ," 2,463.6 "," 2,707.2 ", 965.4 ," 14,111.2 "," 15,076.6 "
SBMA, 1.0 , 0.9 , 1.9 , 16.2 , -   , 16.2 , 8.4 , 1.2 , 9.6 , -   , -   , -   
Total,247.0,"6,093.1","6,340.1",228.7,"6,041.4","6,270.1",290.6,"2,511.5","2,802.1",994.1,"14,338.5","15,332.6"
% Share to Total ,3.9,96.1,100.0,3.6,96.4,100.0,10.4,89.6,100.0,6.5,93.5,100.0
,,,,,,,,,,,,
,2017,,,,,,,,,"Growth Rate
Q2 2014  -   Q2 2015",,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total
,,,,,,,,,,,,
AFAB, -   , -   , -   , 12.8 , 240.8 , 253.6 , 2.4 , 1.6 , 4.0 , 20.4 , 3.1 , 23.5 
BOI, 0.0 , 45.4 , 45.4 ,, 22.5 , 22.5 , 310.6 , 384.8 , 695.4 , 237.1 , 222.8 , 459.8 
BOI ARMM, -   , -   , -   , -   , -   , -   ," 2,310.0 ", 690.0 ," 3,000.0 ", -   , -   , -   
CDC, 27.9 , 27.8 , 55.7 , 1.1 , 113.4 , 114.5 , 3.3 , 38.3 , 41.6 , 27.0 , 23.2 , 50.2 
CEZA, 49.1 , 18.1 , 67.2 , 30.6 , 8.1 , 38.7 , -   , -   , -   , 30.1 , 2.4 , 32.5 
PEZA, 382.0 ," 3,632.5 "," 4,014.5 ", 44.5 ," 4,422.8 "," 4,467.2 ", 91.6 ," 3,546.1 "," 3,637.7 ", 59.2 ," 4,143.1 "," 4,202.3 "
SBMA, 1.9 , -   , 1.9 , -   , -   , -   , 11.3 , 7.2 , 18.5 , 11.4 , 0.6 , 12.1 
Total,460.9,"3,723.8","4,184.7",89.0,"4,807.5","4,896.5","2,729.1","4,668.0","7,397.1",385.1,"4,395.2","4,780.4"
% Share to Total ,11.0,89.0,100.0,1.8,98.2,100.0,36.9,63.1,100.0,8.1,91.9,100.0
,,,,,,,,,,,,
,Growth Rate                               ,,,,,,,,,,,
Agency,Q4 2016-Q4 2017,,,,,,,,,,,
,Filipinoa/,Foreign,Total,,,,,,,,,
,,,,,,,,,,,,
AFAB, - , - , - ,,,,,,,,,
BOI, - ,221.7 ,564.1 ,,,,,,,,,
BOI ARMM, - , - , - ,,,,,,,,,
CDC,201.6 ,(83.6),(66.7),,,,,,,,,
CEZA,52.2 ,(85.2),(9.2),,,,,,,,,
PEZA,(93.9),(70.6),(72.1),,,,,,,,,
SBMA, - , - , - ,,,,,,,,,
Total,(61.3),(69.3),(68.8),,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Table 12b,,,,,,,,,,,,
Total Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT) Industry ,,,,,,,,,,,,
by Investment Promotion Agency,,,,,,,,,,,,
2016 to 2017,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2016,,,2017,,,"Growth Rate
2016 -  2017",,,,,
Agency,,,,,,,,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,
,,,,,,,,,,,,
AFAB, 13.1 , 6.6 , 19.7 , 35.5 , 245.5 , 281.0 ,172.0 ,**,**,,,
BOI, 8.0 , 108.6 , 116.6 , 547.7 , 675.4 ," 1,223.1 ",**,522.0 ,949.2 ,,,
BOI ARMM, -   , -   , -   ," 2,310.0 ", 690.0 ," 3,000.0 ", -   , -   , -   ,,,
CDC, 72.2 , 197.0 , 269.2 , 59.3 , 202.8 , 262.1 ,(17.9),2.9 ,(2.7),,,
CEZA, 112.7 , 141.7 , 254.4 , 109.8 , 28.6 , 138.4 ,(2.6),(79.8),(45.6),,,
PEZA," 1,528.8 "," 28,528.4 "," 30,057.2 ", 577.2 ," 15,744.4 "," 16,321.7 ",(62.2),(44.8),(45.7),,,
SBMA, 25.6 , 2.1 , 27.7 , 24.6 , 7.8 , 32.4 ,(4.0),270.4 ,16.8 ,,,
Total,"1,760.4","28,984.6","30,745.0","3,664.1","17,594.5","21,258.7",108.1 ,(39.3),(30.9),,,
% Share to Total ,5.7,94.3,100.0,17.2,82.8,100.0,,,,,,
,,,,,,,,,,,,.
a/  Includes Economic Zone Development and Industrial Park.,,,,,,,,,,,,
