"3   TOTAL HEALTH EXPENDITURE AS PERCENT OF GDP AND GNI, 2009-2011",,,,
,,,,
ITEM,,2009 1/,2010 1/,2011
"Total Health Expenditure (in billion pesos,  at current prices)",,342.2,380.8,431.0
"Gross Domestic Product 
(GDP, in billion pesos, at current prices)2",,"8,026.1","9,003.5","9,735.5"
"Gross National Income
(GNI, in billion pesos, at current prices)2",,"10,652.5","11,996.1","12,878.1"
Health Expenditure as % of GDP,,4.3,4.2,4.4
Health Expenditure as % of GNI,,3.2,3.2,3.3
,,,,
1/ Revised,,,,
"2/ Revised/Rebased National Accounts of the Philippines, National Statistical Coordination Board, March 2012",,,,
,,,,
Source: National Statistical Coordination Board,,,,
"as of 6, June 2013",,,,
