Table 2B Total Approved Investments by Country of Investor: ,,,,,,,,,
First Semester 2017 and 2018,,,,,,,,,
(in million pesos),,,,,,,,,
,,,,,,,,,
,Approved FI,,"Percent to Total  
Sem1 2018","Growth Rate
Sem1 2017  -   Sem1 2018",,,,,
Country,Sem 1 2017,Sem 1 2018,,,,,,,
,,,,,,,,,
,,,,,,,,,
Australia, 264.2 , 539.9 ,1.2 ,104.3 ,,,,,
British Virgin Islands, 742.9 , 292.5 ,0.6 ,(60.6),,,,,
Canada, 564.2 , 29.7 , 0.1 ,(94.7),,,,,
Cayman Islands, 490.5 , 155.0 , 0.3 ,(68.4),,,,,
China (PROC)," 1,352.0 "," 1,806.1 ",4.0 ,33.6 ,,,,,
Denmark, 394.2 , -   , -   , - ,,,,,
France, 10.3 ," 2,009.6 ",4.5 ,**,,,,,
Germany, 232.4 , 181.5 , 0.4 ,(21.9),,,,,
Hongkong, 536.1 , 866.8 ,1.9 ,61.7 ,,,,,
India, 226.4 , 213.4 ,0.5 ,(5.7),,,,,
Indonesia, 0.0 ," 6,444.7 ",14.3 ,**,,,,,
Japan," 5,446.4 "," 12,979.1 ",28.7 ,138.3 ,,,,,
South Korea," 1,408.2 ", 505.6 ,1.1 ,(64.1),,,,,
Malaysia, 213.9 ," 3,559.1 ",7.9 ,**,,,,,
Netherlands," 7,653.3 "," 1,184.9 ",2.6 ,(84.5),,,,,
Singapore," 6,661.3 "," 2,159.4 ",4.8 ,(67.6),,,,,
Switzerland, 10.0 , 103.6 , 0.2 ,937.0 ,,,,,
Taiwan," 1,180.1 ", 517.7 ,1.1 ,(56.1),,,,,
Thailand, 180.0 , 56.6 , 0.1 ,(68.5),,,,,
UK," 3,682.8 "," 1,749.9 ",3.9 ,(52.5),,,,,
USA," 4,439.2 "," 4,560.4 ", 10.1 ,2.7 ,,,,,
Others," 5,360.2 "," 5,238.5 ",11.6 ,(2.3),,,,,
Total," 41,048.6 "," 45,154.0 ",100.0 ,10.0 ,,,,,
"** Growth rates greater than 1,000",,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
              Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) 
              and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
