TABLE 10B. Total Approved Investments of Foreign and Filipino Nationals by Region at Current Prices:;;;;;;;;;;;;
2020 and 2021;;;;;;;;;;;;
(in million PhP);;;;;;;;;;;;
;;;;;;;;;;;;
Region;2020;2021;"Share to 
Total (%) 2021";"Growth Rate (%)
2020 - 2021";;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
NCR - National Capital Region; 164,999.8 ; 94,845.1 ; 12.5 ;-42.5 ;;;;;;;;
CAR - Cordillera Administrative Region; 3,998.4 ; 37,460.4 ; 5.0 ;836.9 ;;;;;;;;
I       - Ilocos Region; 14,414.8 ; 6,316.8 ; 0.8 ;-56.2 ;;;;;;;;
II      - Cagayan Valley; 11,243.6 ; 6,108.4 ; 0.8 ;-45.7 ;;;;;;;;
III     - Central Luzon; 615,487.7 ; 152,599.7 ; 20.2 ;-75.2 ;;;;;;;;
IVA   - CALABARZON; 211,235.2 ; 131,481.8 ; 17.4 ;-37.8 ;;;;;;;;
MIMAROPA; 4,206.3 ; 1,869.9 ; 0.2 ;-55.5 ;;;;;;;;
V      - Bicol Region; 11,854.7 ; 12,526.0 ; 1.7 ;5.7 ;;;;;;;;
VI     - Western Visayas; 10,794.8 ; 7,613.3 ; 1.0 ;-29.5 ;;;;;;;;
VII    - Central Visayas; 19,964.1 ; 14,532.8 ; 1.9 ;-27.2 ;;;;;;;;
VIII   - Eastern Visayas; 3,615.4 ; 1,508.8 ; 0.2 ;-58.3 ;;;;;;;;
IX     - Zamboanga Peninsula; 6,627.8 ; 919.4 ; 0.1 ;-86.1 ;;;;;;;;
X      - Northern Mindanao; 33,377.1 ; 5,556.7 ; 0.7 ;-83.4 ;;;;;;;;
XI     - Davao Region; 11,628.4 ; 14,254.3 ; 1.9 ;22.6 ;;;;;;;;
XII    - SOCCSKSARGEN; 15,854.5 ; 5,528.4 ; 0.7 ;-65.1 ;;;;;;;;
XIII   - Caraga; 52.9 ; 1,688.2 ; 0.2 ;**;;;;;;;;
BARMM - Bangsamoro Autonomous Region in Muslim Mindanao; 14.3 ; 3,080.6 ; 0.4 ;**;;;;;;;;
Nationwide; -   ; 258,736.9 ; 34.2 ;-;;;;;;;;
Total;1,139,369.8;756,627.4;100.0;-33.6 ;;;;;;;;
**Growth rates greater than 1,000 ;;;;;;;;;;;;
Dash (-) is equivalent to zero;;;;;;;;;;;;
Note: Details may not add up to totals due to rounding.;;;;;;;;;;;;
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ";;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
