TABLE 7. Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency at Current Prices:,,,,,,,,,
First Quarter 2021 to Second Quarter 2022,,,,,,,,,
(in million PhP),,,,,,,,,
,,,,,,,,,
Agency,2021,,,,,2022,,"Share to Total (%)
Q2 2022","Growth Rate (%)
Q2 2021  - 
Q2 20222"
,Q1r,Q2r,Q3,Q4r,Total,Q1r,Q2,,
,,,,,,,,,
AFAB, 134.0 , 524.2 , -   , -   , 658.3 , -   , 179.2 , 0.2 ,-65.8
BOI," 137,806.7 "," 67,549.3 "," 62,270.5 "," 387,796.6 "," 655,423.1 "," 181,652.0 "," 48,400.5 ", 48.6 ,-28.3
BOI-BARMM, -   ," 1,948.0 ", 398.4 , 408.4 ," 2,754.8 ", 474.1 , 734.1 , 0.7 ,-62.3
CDC," 1,022.8 "," 6,621.0 "," 1,473.1 ", 490.3 ," 9,607.2 ", 324.1 , 194.2 , 0.2 ,-97.1
CEZA, 418.3 , 726.4 ," 1,040.3 ", 2.0 ," 2,187.0 ", -   , 402.0 , 0.4 ,-44.7
PEZA," 25,382.0 "," 6,675.3 "," 19,145.6 "," 18,098.3 "," 69,301.2 "," 8,141.9 "," 14,347.1 ", 14.4 ,114.9
PPMC, -   , -   , -   , -   , -   , 5.0 , -   , -   , -   
SBMA, 129.7 , 240.3 ," 16,155.7 ", 170.1 ," 16,695.9 ", 168.5 ," 35,354.1 ", 35.5 ,**
TIEZA, 205.7 , 570.0 , -   ," 1,572.4 "," 2,348.0 ", -   , -   , -   ,-
Total," 165,099.3 "," 84,854.5 "," 100,483.7 "," 408,537.9 "," 758,975.4 "," 190,765.6 "," 99,611.1 ", 100.0 ,17.4
Dash (-) is equivalent to zero,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,
r - Revised,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),",,,,,,,,,
"                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastructure and Enterprise Zone Authority (TIEZA).                                         ",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
