Table 5a,,,,,,,,,,,,,,,,,,,,
Projected Employment from Approved Projects with Foreign Interest,,,,,,,,,,,,,,,,,,,,
First Quarter 2016 to Fourth Quarter 2017,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Agency,2016,,,,,2017,,,,,"Percent to 
Total 
Q4 2017","Growth Rate
Q4 2016  -   Q4 2017",,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,Q4,Total,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
AFAB, 779 ," 1,285 ", 16 , -   ," 2,080 ", -   ," 1,085 ", 92 , 246 ," 1,423 ", 1.3 ,-,,,,,,,,
BOI," 9,706 "," 8,361 "," 11,935 "," 10,957 "," 40,959 "," 16,303 "," 5,505 "," 3,819 "," 3,311 "," 28,938 ", 17.3 ,(69.8),,,,,,,,
BOI ARMM," 1,000 ", -   , -   ," 1,034 "," 2,034 ", -   , 23 ," 1,500 ",," 1,523 ", -   ,-,,,,,,,,
CDC," 2,092 "," 3,217 ", 469 ," 5,189 "," 10,967 "," 1,585 ", 979 ," 3,412 "," 1,674 "," 7,650 ", 8.8 ,(67.7),,,,,,,,
CEZA, 84 , 175 , 138 , 52 , 449 , 42 , 39 , 13 , 20 , 114 , 0.1 ,(61.5),,,,,,,,
PEZA," 38,354 "," 26,691 "," 15,102 "," 16,530 "," 96,677 "," 14,183 "," 24,134 "," 18,515 "," 13,110 "," 69,942 ", 68.6 ,(20.7),,,,,,,,
SBMA, 149 , 342 , 278 , 10 , 779 , 248 , 50 , 181 , 749 ," 1,228 ", 3.9 ,**,,,,,,,,
Total,"52,164","40,071","27,938","33,772","153,945","32,361","31,815","27,532","19,110","110,818",100.0,(43.4),,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Table 5b,,,,,,,,,,,,,,,,,,,,
Projected Employment from Approved Projects with Foreign Interest,,,,,,,,,,,,,,,,,,,,
2016 to 2017,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Agency,2016,2017,"Percent to 
Total 2017","Growth Rate
 2016 -  2017",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
AFAB," 2,080 "," 1,423 ", 1.3 ,(31.6),,,,,,,,,,,,,,,,
BOI," 40,959 "," 28,938 ", 26.1 ,(29.3),,,,,,,,,,,,,,,,
BOI ARMM," 2,034 "," 1,523 ", 1.4 ,(25.1),,,,,,,,,,,,,,,,
CDC," 10,967 "," 7,650 ", 6.9 ,(30.2),,,,,,,,,,,,,,,,
CEZA, 449 , 114 , 0.1 ,(74.6),,,,,,,,,,,,,,,,
PEZA," 96,677 "," 69,942 ", 63.1 ,(27.7),,,,,,,,,,,,,,,,
SBMA, 779 ," 1,228 ", 1.1 ,57.6 ,,,,,,,,,,,,,,,,
Total,"153,945","110,818",100.0,(28.0),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
