Table 5. Total Approved Foreign Investments by Region at Current Prices: First Quarter 2021 to First Quarter 2022,,,,,,,,
(in million PhP),,,,,,,,
,,,,,,,,
Region,2021,,,,,2022,"Share to Total (%)
Q1 2022","Growth Rate (%)
Q1 2021  - 
Q1 2022"
,Q1,Q2,Q3,Q4,Total,Q1,,
,,,,,,,,
,,,,,,,,
NCR - National Capital Region," 1,744.8 "," 1,029.8 "," 2,103.0 "," 1,173.5 "," 6,051.1 ", 766.9 , 8.5 ,-56.0 
CAR - Cordillera Administrative Region, -   , -   , -   , 77.9 , 77.9 , -   , -   ,-
I       - Ilocos Region, -   , -   ," 3,398.6 ", -   ," 3,398.6 ", -   , -   ,-
II      - Cagayan Valley, 49.1 , 25.0 , -   , -   , 74.1 ," 1,659.7 ", 18.5 ,**
III     - Central Luzon, 659.8 ," 3,660.4 "," 2,121.1 "," 1,459.3 "," 7,900.6 ", 651.2 , 7.3 ,-1.3 
IVA   - CALABARZON," 7,544.0 "," 2,107.3 "," 8,452.4 "," 1,902.8 "," 20,006.5 "," 4,869.8 ", 54.2 ,-35.4 
MIMAROPA, 146.8 , -   , -   , 204.3 , 351.2 , -   , -   ,-
V      - Bicol Region, 0.0 , -   , -   , -   , 0.0 , -   , -   ,-
VI     - Western Visayas, 439.9 , 128.2 , -   , 151.1 , 719.1 , -   , -   ,-
VII    - Central Visayas," 2,732.3 ", 901.0 , 609.9 ," 1,139.8 "," 5,382.9 ", 986.59 , 11.0 ,-63.9 
VIII   - Eastern Visayas, 293.4 , 9.3 , -   , -   , 302.7 , -   , -   ,-
IX     - Zamboanga Peninsula, -   , -   , -   , -   , -   , -   , -   ,-
X      - Northern Mindanao, 62.1 , 319.5 , -   , 11.3 , 392.9 , -   , -   ,-
XI     - Davao Region, 220.5 ," 1,122.0 ", -   , 14.1 ," 1,356.6 ", 46.5 , 0.5 ,-78.9 
XII    - SOCCSKSARGEN, -   , 681.4 , 136.7 , -   , 818.0 , -   , -   ,-
XIII   - Caraga," 1,132.5 ", 1.5 , -   , -   ," 1,133.9 ", -   , -   ,-
"BARMM - Bangsamoro Autonomous Region in 
Muslim Mindanao", -   , -   , -   , 20.0 , 20.0 , -   , -   ,-
Several Locations," 4,521.8 "," 12,517.4 ", -   ," 127,316.1 "," 144,355.3 ", -   , -   ,-
No Site Yet, -   , -   , -   , -   , -   , -   , -   ,-
Total," 19,546.9 "," 22,502.7 "," 16,821.7 "," 133,470.2 "," 192,341.5 "," 8,980.6 ", 100.0 ,-54.1
Dash (-) is equivalent to zero,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), ",,,,,,,,
                   and Subic Bay Metropolitan Authority (SBMA).                                         ,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
