TABLE 10. Total Approved Investments of Foreign and Filipino Nationals by Region at Current Prices:,,,,,,,,,,,,
First Quarter 2021 to Third Quarter 2022,,,,,,,,,,,,
(in million PhP),,,,,,,,,,,,
,,,,,,,,,,,,
Region,2021,,,,,2022,,,"Share to Total (%)
Q3 2022","Growth Rate (%)
Q3 2021  - 
Q3 2022",,
,Q1,Q2,Q3,Q4,Total,Q1,Q2r,Q3,,,,
,,,,,,,,,,,,
NCR - National Capital Region," 4,209.05 "," 1,406.58 "," 2,250.12 "," 86,979.32 "," 94,845.07 "," 1,639.42 "," 5,675.07 "," 2,287.75 ", 1.4 ,1.7,,
CAR - Cordillera Administrative Region," 35,879.10 ", -   , -   ," 1,581.31 "," 37,460.40 ", -   ," 2,205.75 ", -   , -   ,-,,
I       - Ilocos Region, 453.27 , 456.95 ," 5,406.59 ", -   ," 6,316.80 "," 5,099.04 "," 6,658.16 ", 478.96 , 0.3 ,-91.1,,
II      - Cagayan Valley, 418.31 ," 1,328.88 "," 1,040.30 "," 3,320.93 "," 6,108.42 "," 4,328.96 ", 838.89 , 68.00 , 0.0 ,-93.5,,
III     - Central Luzon," 80,283.24 "," 12,671.52 "," 49,606.74 "," 10,243.89 "," 152,805.39 "," 59,593.53 "," 52,223.55 "," 16,495.30 ", 10.4 ,-66.7,,
IVA   - CALABARZON," 11,750.18 "," 43,840.46 "," 36,164.23 "," 39,726.89 "," 131,481.76 "," 62,841.03 "," 11,371.15 "," 13,637.79 ", 8.6 ,-62.3,,
MIMAROPA," 1,663.69 ", 570.00 , -   ," 1,778.58 "," 4,012.26 ", 14.95 , -   , -   , -   ,-,,
V      - Bicol Region," 9,722.66 ", 635.85 , 617.45 ," 1,550.00 "," 12,525.97 ", 410.86 ," 2,061.31 "," 56,294.82 ", 35.4 ,**,,
VI     - Western Visayas," 2,831.89 ", 128.20 ," 1,389.38 "," 3,263.85 "," 7,613.32 ", -   ," 2,933.54 ", 512.51 , 0.3 ,-63.1,,
VII    - Central Visayas," 9,088.08 "," 2,524.80 "," 1,229.66 "," 1,690.29 "," 14,532.82 "," 1,008.59 "," 5,270.15 "," 3,335.20 ", 2.1 ,171.2,,
VIII   - Eastern Visayas, 985.10 , 523.65 , -   , -   ," 1,508.75 ", 140.15 , 364.30 ," 53,279.19 ", 33.5 ,-,,
IX     - Zamboanga Peninsula, -   , 919.39 , -   , -   , 919.39 , -   , -   , -   , -   ,-,,
X      - Northern Mindanao, 581.12 ," 1,409.79 ", -   ," 3,565.82 "," 5,556.73 ", 623.74 ," 3,097.98 "," 4,402.36 ", 2.8 ,-,,
XI     - Davao Region, 842.70 ," 1,209.81 ", 350.00 ," 11,851.78 "," 14,254.30 ", 201.12 ," 4,103.21 "," 1,901.69 ", 1.2 ,443.3,,
XII    - SOCCSKSARGEN, 735.80 ," 2,761.72 "," 2,030.87 ", -   ," 5,528.39 "," 53,940.11 ", 118.45 ," 1,362.88 ", 0.9 ,-32.9,,
XIII   - Caraga," 1,133.02 ", 1.46 , -   , 553.72 ," 1,688.21 ", 450.00 , 525.38 , -   , -   ,-,,
BARMM - Bangsamoro Autonomous Region in Muslim Mindanao, -   ," 1,948.00 ", 398.40 , 734.18 ," 3,080.58 ", 474.11 , 734.13 , -   , -   ,-,,
Nationwide," 4,522.07 "," 12,517.43 ", -   ," 241,697.39 "," 258,736.89 ", -   ," 1,454.93 "," 5,123.78 ", 3.2 ,-,,
Total," 165,099.28 "," 84,854.49 "," 100,483.73 "," 408,537.94 "," 758,975.45 "," 190,765.61 "," 99,635.94 "," 159,180.23 ", 100.0 , 58.4 ,,
Dash (-) is equivalent to zero,,,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,,,
r - Revised,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),",,,,,,,,,,,,
"                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastructure and Enterprise Zone Authority (TIEZA).                                         ",,,,,,,,,,,,
