TABLE 15A Projected Employment from Approved Foreign and Filipino Investments  in the ,,,,,,,,,,,,,
Information and Communication Technology (ICT) by Sub-Industry: First Quarter 2017 to Second Quarter 2018,,,,,,,,,,,,,
,,,,,,,,,,,,,
Sub-Industry,2017,,,,,2018,,Percent to Total Q2 2018,Growth Rate Q2 2017 -   Q2 2018,,,,
,,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,,,,,,
,,,,,,,,,,,,,
"Information and 
  communication", 237 , 949 ," 4,571 "," 3,388 "," 9,145 "," 1,121 "," 3,684 ", 17.9 ,288.2 ,,,,
IT Services," 11,726 "," 13,907 "," 7,664 "," 7,515 "," 40,812 "," 5,642 "," 16,644 ", 80.9 ,19.7 ,,,,
Manufacturing, 186 ," 2,763 "," 1,194 ", -   ," 4,143 ", -   , 251 , 1.2 ,(90.9),,,,
Trade, 33 , -   , 314 , -   , 347 , -   , -   , - , -   ,,,,
Total," 12,182 "," 17,619 "," 13,743 "," 10,903 "," 54,447 "," 6,763 "," 20,579 ", 100.0 ,16.8 ,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI),  Board of Investments ARMM 
              (BOI ARMM), Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
              Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
