TABLE 4. Total Approved Foreign Investments by Industry at Current Prices: First Quarter 2021 to First Quarter 2022,,,,,,,,
(in million PhP),,,,,,,,
,,,,,,,,
Industrya/,Approved FI,,,,,,"Share to Total (%)
Q1 2022","Growth Rate (%)
Q1 2021  - 
Q1 2022"
,2021,,,,,2022,,
,Q1,Q2,Q3,Q4,Total,Q1,,
,,,,,,,,
"A. Agriculture, forestry and fishing", -   , 80.5 , 3.6 , 20.0 , 104.1 , 3.6 , 0.0 ,-
B. Mining and Quarrying, 49.1 , 25.0 , -   , -   , 74.1 , 0.5 , 0.0 ,-99.0 
C. Manufacturing," 11,135.4 "," 2,274.6 "," 11,012.3 "," 2,134.3 "," 26,556.6 "," 5,151.4 ", 57.4 ,-53.7 
"D. Electricity, gas, steam and air conditioning supply", 538.4 , 681.4 , 169.5 , 773.8 ," 2,163.0 "," 1,659.7 ", 18.5 ,208.3 
"E. Water supply; sewerage, waste management and remediation activities", -   , -   , -   , -   , -   , -   , -   ,-
F. Construction, 1.4 ," 3,622.5 ", 3.1 , 6.1 ," 3,633.1 ", 0.2 , 0.0 ,-82.4 
G. Wholesale and retail trade; repair of motor vehicles and motorcycles, 144.5 , 16.5 , 144.6 , 2.0 , 307.6 , 100.0 , 1.1 ,-30.8 
H. Transportation and storage, 22.2 , 68.1 , 175.0 , 43.8 , 309.1 , 0.9 , 0.0 ,-95.8 
I. Accommodation and food service activities,, 145.0 , 146.1 , 11.3 , 302.4 , -   , -   ,-
J. Information and communication," 4,578.0 "," 12,534.4 ", 39.4 ," 127,171.9 "," 144,323.8 ", 100.9 , 1.1 ,-97.8 
K. Financial and insurance activities, 20.1 , -   , 30.8 , 12.3 , 63.3 , 34.0 , 0.4 ,68.9 
L. Real estate activities," 2,240.9 ", 507.8 ," 2,699.5 "," 1,207.0 "," 6,655.2 ", 942.6 , 10.5 ,-57.9 
"M. Professional, scientific and technical activities", 47.5 , 500.0 , 13.3 , -   , 560.8 , 1.3 , 0.0 ,-97.3 
N. Administrative and support service activities, 769.4 ," 2,046.9 "," 2,384.4 "," 2,084.6 "," 7,285.2 ", 977.4 , 10.9 ,27.0 
O. Public Administration and Defense; Compulsory Social Security, -   , -   , -   , -   , -   , -   , -   ,-
P. Education, -   , -   , -   , -   , -   , 8.1 , 0.1 ,-
Q. Human health and social work activities, -   , 0.0 , -   , -   , 0.0 , -   , -   ,-
"R. Arts, entertainment and recreation", -   , -   , -   , 3.1 , 3.1 , -   , -   ,-
S. Other service activities, -   , -   , -   , -   , -   , -   , -   ,-
Total,"19,546.9","22,502.7","16,821.7","133,470.2","192,341.5","8,980.6", 100.0 ,-54.1 
Dash (-) is equivalent to zero,,,,,,,,
a/ The 2009 Philippine Standard Industrial Classification (PSIC) is adopted in classifying the industry.,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), ",,,,,,,,
                   and Subic Bay Metropolitan Authority (SBMA).                                         ,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
