Table 2a,,,,,,,,,,,,,,,,
Total Approved Foreign Direct Investments by Country of Investor,,,,,,,,,,,,,,,,
First Quarter 2010 to Fourth Quarter 2011,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Approved FDI,,,,,,,,,,Percent to Total Q4 2011,"Growth Rate
Q4 2010  - Q4 2011",,,,
Country,2010,,,,,2011,,,,,,,,Total,"165,824.7 ",
,,Q2,Q3,Q4,Total,Q1,Q2,Q3 r,Q4,Total,,,,Others,"3,862.8 ",
,,,,,,,,,,,,,,,,
Australia, 483.5 , 15.5 , 46.3 , 69.3 , 614.6 , 245.6 , 607.0 , 835.2 , 189.9 ," 1,877.8 ",0.1 ,174.1 ,18,USA," 53,317.9 ",32.15%
British Virgin Islands, -  , 95.0 , 9.3 ," 7,549.5 "," 7,653.8 ", 147.3 , 8.6 , 597.9 ," 1,559.9 "," 2,313.7 ",0.9 ,(79.3),8,Japan," 43,408.4 ",26.18%
Canada, 19.5 , 69.9 , 3.1 , 74.7 , 167.2 , 180.2 , 40.8 ," 1,300.0 ", 18.3 ," 1,539.3 ",0.0 ,(75.5),20,China," 20,195.3 ",12.18%
Cayman Islands, -  , 46.1 , -  ," 10,592.3 "," 10,638.3 ", 8.7 , -  , 8.5 ," 3,255.8 "," 3,272.9 ",2.0 ,(69.3),7,Netherlands," 19,052.4 ",11.49%
"China, People's Republic of", 141.1 ," 3,679.4 ", 105.2 ," 1,731.5 "," 5,657.1 ", 72.5 , 172.1 , 210.6 ," 20,195.3 "," 20,650.5 ",12.2 ,"1,066.4 ",3,Singapore," 13,349.7 ",8.05%
Denmark, -  , 9.0 , -  , -  , 9.0 , -  , 137.0 , 425.7 , 282.4 , 845.1 ,0.2 ,-,16,Korea," 5,327.1 ",3.21%
France, 289.6 , -  , 14.0 , 298.6 , 602.3 , 183.1 , 819.3 , 0.0 , 142.6 ," 1,145.1 ",0.1 ,(52.2),19,Cayman Islands," 3,255.8 ",1.96%
Germany, 439.4 , -  , 15.6 , 641.7 ," 1,096.7 ", 140.1 , 500.0 , 0.0 , 340.0 , 980.0 ,0.2 ,(47.0),14,British Virgin Islands," 1,559.9 ",0.94%
Hongkong, 2.3 , 11.7 , 18.6 , 26.5 , 59.1 , 315.8 , 91.9 , 9.5 , 440.5 , 857.6 ,0.3 ,"1,559.3 ",12,Taiwan," 1,494.3 ",0.90%
India, 147.5 ," 1,475.5 ", 0.0 , 233.5 ," 1,856.6 ", 428.3 , 144.0 , 747.9 , 213.6 ," 1,533.7 ",0.1 ,(8.5),17,Others,"4,863.9",2.93%
Japan," 10,171.9 ", 661.6 ," 6,293.3 "," 41,206.3 "," 58,333.1 "," 4,728.6 "," 17,539.4 "," 11,683.3 "," 43,408.4 "," 77,359.7 ",26.2 ,5.3 ,2,,,
Korea," 23,773.3 ", 397.5 , 340.7 ," 6,670.8 "," 31,182.4 "," 3,844.2 ", 417.7 ," 4,557.0 "," 5,327.1 "," 14,146.0 ",3.2 ,(20.1),6,,,
Malaysia, 0.0 , 315.4 , 2.5 , 435.9 , 753.8 , 2.1 , 112.5 , 70.1 , 382.9 , 567.6 ,0.2 ,(12.1),13,,,
