Table 2a,,,,,,,,,,
Total Approved Foreign Investments by Country of Investor,,,,,,,,,,
First Quarter 2016 to Third Quarter 2017,,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
,Approved FI,,,,,,,,Percent to Total Q3 2017,"Growth Rate
Q3 2016  -   Q3 2017"
Country,2016,,,,,2017,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2r,Q3,,
,,,,,,,,,,
Australia, 272.8 , 181.1 , 206.6 ," 31,779.3 "," 32,439.8 ", 189.3 , 74.9 ," 2,763.2 ",6.4 ,**
British Virgin Islands, 12.8 ," 2,953.3 ", 17.3 ," 1,537.2 "," 4,520.6 ", 326.1 , 416.8 , 428.1 ,1.0 ,**
Canada, 52.0 , 894.8 , 51.2 , 397.5 ," 1,395.6 ", 147.2 , 417.0 , 257.7 , 0.6 ,402.9 
Cayman Islands, 42.5 ," 1,123.5 ", 24.2 ," 2,466.2 "," 3,656.4 ", 354.7 , 135.8 , 21.3 , 0.0 ,(11.9)
China (PROC), 190.1 , 186.8 , 155.3 , 987.1 ," 1,519.4 ", 282.3 ," 1,069.6 ", 715.2 ,1.7 ,360.4 
Denmark, 1.6 , 4.4 ,, 0.3 , 6.4 , 366.0 , 28.1 , 0.0 , 0.0 ,0.0 
France, 220.9 , 1.3 , 0.5 , 221.7 , 444.3 , 0.0 , 10.3 , 25.7 ,0.1 ,**
Germany, 119.7 ," 3,000.7 ", 154.4 ," 1,629.8 "," 4,904.6 ", 66.6 , 165.8 , 323.0 , 0.8 ,109.2 
Hongkong, 380.1 , 272.2 , 80.0 , 669.0 ," 1,401.2 ", 148.3 , 387.8 , 980.0 ,2.3 ,**
India, 30.8 , 808.1 , 90.7 , 666.1 ," 1,595.6 ", 207.4 , 19.0 , 67.4 ,0.2 ,(25.7)
Japan," 4,363.1 "," 7,074.6 "," 2,417.4 "," 13,203.6 "," 27,058.7 ", 644.2 ," 4,802.2 "," 21,373.5 ",49.7 ,784.2 
South Korea, 500.0 ," 5,137.2 "," 6,501.9 "," 3,995.4 "," 16,134.5 ", 739.6 , 668.6 , 407.5 ,0.9 ,(93.7)
Malaysia, 0.0 , 14.3 , 45.6 ," 1,024.6 "," 1,084.5 ", 182.7 , 31.3 , 189.3 ,0.4 ,314.8 
Netherlands," 8,052.4 "," 3,737.0 "," 2,781.1 "," 34,875.3 "," 49,445.9 "," 6,223.3 "," 1,430.0 ", 558.1 ,1.3 ,(79.9)
Singapore," 2,464.9 "," 10,153.0 "," 4,079.3 "," 7,358.8 "," 24,056.0 "," 4,303.5 "," 2,357.7 "," 1,701.1 ",4.0 ,(58.3)
Switzerland, 1.6 , 102.9 , 0.0 , 307.4 , 412.0 , 0.0 , 9.9 , 10.3 , 0.0 ,**
Taiwan, 426.0 , 269.4 , 118.7 , 794.3 ," 1,608.4 ", 351.9 , 828.2 ," 8,851.8 ",20.6 ,**
Thailand," 2,300.8 ", 21.6 , 9.0 , 235.8 ," 2,567.2 ", 180.0 , 0.0 , -   ,0.0 ,-
UK," 1,843.9 ", 786.3 ," 1,688.7 ", 415.1 ," 4,733.9 "," 3,633.3 ", 49.4 ," 1,104.9 ",2.6 ,(34.6)
USA," 3,731.2 "," 2,948.6 "," 4,603.6 "," 20,144.4 "," 31,427.8 "," 2,434.2 "," 2,005.0 "," 1,090.8 ",2.5 ,(76.3)
Others," 1,235.6 ", 719.6 ," 3,685.2 "," 2,985.5 "," 8,625.9 "," 2,102.7 "," 3,258.3 "," 2,149.5 ",5.0 ,(41.7)
Total,"26,242.8 ","40,390.7 ","26,710.8 ","125,694.3 ","219,038.6 ","22,883.3 ","18,166.0 ","43,018.3 ",100.0 ,61.1 
,,,,,,,,,,
,,,,,,,,,,
Table 2b,,,,,,,,,,
Total Approved Foreign Investments by Country of Investor,,,,,,,,,,
"January to September, 2016 and 2017",,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
,January to September,,"Percent to Total  
Jan-Sep 2017","Growth Rate
Jan-Sep 2016 -   Jan-Sep 2017",,,,,,
Country,,,,,,,,,,
,2016,2017,,,,,,,,
,,,,,,,,,,
Australia, 660.5 ," 3,027.4 ",3.6 ,358.4 ,,,,,,
British Virgin Islands," 2,983.4 "," 1,171.0 ",1.4 ,(60.7),,,,,,
Canada, 998.0 , 821.8 , 1.0 ,(17.7),,,,,,
Cayman Islands," 1,190.2 ", 511.8 , 0.6 ,(57.0),,,,,,
China (PROC), 532.3 ," 2,067.1 ",2.5 ,288.4 ,,,,,,
Denmark, 6.0 , 394.2 , 0.5 ,**,,,,,,
France, 222.7 , 36.0 ,0.0 ,(83.8),,,,,,
Germany," 3,274.8 ", 555.4 , 0.7 ,(83.0),,,,,,
Hongkong, 732.2 ," 1,516.1 ",1.8 ,107.1 ,,,,,,
India, 929.6 , 293.8 ,0.3 ,(68.4),,,,,,
Japan," 13,855.1 "," 26,819.9 ",31.9 ,93.6 ,,,,,,
South Korea," 12,139.1 "," 1,815.7 ",2.2 ,(85.0),,,,,,
Malaysia, 59.9 , 403.2 ,0.5 ,573.0 ,,,,,,
Netherlands," 14,570.6 "," 8,211.5 ",9.8 ,(43.6),,,,,,
Singapore," 16,697.3 "," 8,362.4 ",9.9 ,(49.9),,,,,,
Switzerland, 104.5 , 20.3 , 0.0 ,(80.6),,,,,,
Taiwan, 814.1 ," 10,031.9 ",11.9 ,**,,,,,,
Thailand," 2,331.4 ", 180.0 ,0.2 ,(92.3),,,,,,
UK," 4,318.8 "," 4,787.6 ",5.7 ,10.9 ,,,,,,
USA," 11,283.4 "," 5,530.0 ",6.6 ,(51.0),,,,,,
Others," 5,640.4 "," 7,510.4 ",8.9 ,33.2 ,,,,,,
Total," 93,344.3 "," 84,067.6 ",100.0 ,(9.9),,,,,,
,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
