TABLE 13. Total Approved Foreign and Filipino Investments in the Information and Communications Technology (ICT) Industry by,,,,,,,,,,,,,,,
Investment Promotion Agency at Current Prices: First Quarter 2021 to Third Quarter 2022,,,,,,,,,,,,,,,
(in million PhP),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,2021,,,,,,,,,,,,,,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,
,,,,,,,,,,,,,,,
AFAB, -   , -   , -   , 10.99 , 1.22 , 12.21 , -   , -   , -   , -   , -   , -   ,,,
BOI, 113.71 ," 4,709.80 "," 4,823.50 ", 25.98 , -   , 25.98 , -   , -   , -   ," 106,118.51 "," 127,203.10 "," 233,321.60 ",,,
BOI-BARMM, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,
CDC, 8.50 , 8.86 , 17.36 , -   , -   , -   , 27.65 , 0.20 , 27.85 , 62.03 , 218.28 , 280.31 ,,,
CEZA, -   , -   , -   , 21.50 , -   , 21.50 , 21.50 , -   , 21.50 , -   , -   , -   ,,,
PEZA, 28.93 , 636.49 , 665.42 , 141.13 ," 2,049.59 "," 2,190.72 ", 203.28 ," 2,422.01 "," 2,625.29 ", 16.97 ," 1,824.21 "," 1,841.17 ",,,
PPMC, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,
SBMA, 17.35 , -   , 17.35 , 1.42 , -   , 1.42 , 7.04 , -   , 7.04 , 13.19 , -   , 13.19 ,,,
TIEZA, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,
Total, 168.50 ," 5,355.14 "," 5,523.64 ", 201.01 ," 2,050.81 "," 2,251.83 ", 259.47 ," 2,422.21 "," 2,681.69 "," 106,210.69 "," 129,245.59 "," 235,456.28 ",,,
% Share to Total , 3.1 , 96.9 , 100.0 , 8.9 , 91.1 , 100.0 , 9.7 , 90.3 , 100.0 , 45.1 , 54.9 , 100.0 ,,,
,,,,,,,,,,,,,,,
,2022,,,,,,,,,"Growth Rate (%)
Q3 2021  -   Q3 2022",,,,,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,
,,,,,,,,,,,,,,,
AFAB, -   , -   , -   , 179.22 , -   , 179.22 , -   , -   , -   , -   , -   , -   ,,,
BOI, 98.25 , 834.57 , 932.82 ," 4,152.30 ", 76.84 ," 4,229.14 ", 310.10 ," 1,153.98 "," 1,464.08 ", -   , -   , -   ,,,
BOI-BARMM, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,
CDC, 24.09 , 56.24 , 80.34 , 3.06 , 2.32 , 5.38 , 37.52 , 9.82 , 47.34 , 35.7 , ** , 70.0 ,,,
CEZA, -   , -   , -   , 402.00 , -   , 402.00 , -   , -   , -   ,-,-,-,,,
PEZA, 0.00 , 187.49 , 187.49 , 194.78 ," 2,578.37 "," 2,773.15 ", 82.85 ," 2,205.00 "," 2,287.85 ",-59.2,-9.0,-12.9,,,
PPMC, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,
SBMA, 0.34 , 8.09 , 8.43 , -   , -   , -   , 0.28 , 1.13 , 1.41 ,-96.0, -   ,-80.0,,,
TIEZA, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,
Total, 122.68 ," 1,086.39 "," 1,209.07 "," 4,931.36 "," 2,657.53 "," 7,588.89 ", 430.75 ," 3,369.92 "," 3,800.67 ", 66.0 , 39.1 , 41.7 ,,,
% Share to Total ,10.1,89.9,100.0,65.0,35.0,100.0,11.3,88.7,100.0,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),",,,,,,,,,,,,,,,
"                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastructure and Enterprise Zone Authority (TIEZA).                                         ",,,,,,,,,,,,,,,
