TABLE 15B. Total Approved Foreign and Filipino Investments in the Information and Communications Technology (ICT) by Sub-Industry at Current Prices:;;;;;;;;;;;;;;;;;;;;;;;
2020 and 2021;;;;;;;;;;;;;;;;;;;;;;;
(in million PhP);;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Sub-industry;2020;;;2021;;;"Growth Rate (%)
2020  -   2021";;;;;;;;;;;;;;;;
;Filipino;Foreign;Total;Filipino;Foreign;Total;Filipino;Foreign;Total;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Information and Communication; 73.9 ; 460.4 ; 534.3 ; 106,297.7 ; 131,806.3 ; 238,104.0 ;**;**;**;;;;;;;;;;;;;;
IT Services; 684.8 ; 17,637.8 ; 18,322.7 ; 536.3 ; 7,267.4 ; 7,803.7 ;-21.7 ;-58.8 ;-57.4 ;;;;;;;;;;;;;;
Manufacturing; -   ; -   ; -   ; -   ; -   ; -   ;-;-;-;;;;;;;;;;;;;;
Trade; -   ; 20.1 ; 20.1 ; 5.7 ; -   ; 5.7 ;0.0 ;-;-71.6 ;;;;;;;;;;;;;;
Total;758.8;18,118.4;18,877.1;106,839.7;139,073.8;245,913.4;**;667.6 ;**;;;;;;;;;;;;;;
% Share to Total ;4.0;96.0;100.0;43.4;56.6;100.0;;;;;;;;;;;;;;;;;
Dash (-) is equivalent to zero;;;;;;;;;;;;;;;;;;;;;;;
**Growth rates greater than 1,000 ;;;;;;;;;;;;;;;;;;;;;;;
Note: Details may not add up to totals due to rounding.;;;;;;;;;;;;;;;;;;;;;;;
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ";;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
