TABLE 6B Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency:,,,,,,,,,
First Semester 2017 and 2018,,,,,,,,,
(in million pesos),,,,,,,,,
,,,,,,,,,
,Approved Investments,,"Percent to Total  
Sem1 2018","Growth Rate
Sem1 2017  -   Sem1 2018",,,,,
Agency,Sem 1 2017,Sem 1 2018,,,,,,,
,,,,,,,,,
,,,,,,,,,
AFAB, 355.0 , 41.8 ,0.0,(88.2),,,,,
BOI," 188,016.9 "," 238,900.1 ",79.7,27.1 ,,,,,
BOI ARMM, 65.5 ," 1,306.1 ",0.4,**,,,,,
CDC," 2,206.1 "," 2,955.9 ",1.0,34.0 ,,,,,
CEZA, 231.2 , 782.0 ,0.3,238.3 ,,,,,
PEZA," 120,220.4 "," 53,067.0 ",17.7,(55.9),,,,,
SBMA," 40,777.9 "," 2,772.1 ",0.9,(93.2),,,,,
Total,"351,873.0","299,824.9",100.0,(14.8),,,,,
"** Growth rates greater than 1,000",,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,
,,,,,,,,,
