Table 2a,,,,,,,,,,,,,
Total Approved Foreign Direct Investments by Country of Investor,,,,,,,,,,,,,
First Quarter 2009 to Second Quarter 2010,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,
,,,,,,,,,,,,,
,Approved FDI,,,,,,,Percent to Total Q2 2010,"Growth Rate
Q2 2009 - Q2 2010",,,,
Country,2009,,,,,2010,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1 r/,Q2,,,,,,
,,,,,,,,,,,,,
British Virgin Islands,20.5 ,813.6 ,262.1 ,79.8 ,"1,176.0 ",,95.0 ,0.7 ,(88.3),,,,
"China, People's Republic of",28.9 ,321.5 ,"2,029.4 ",12.0 ,"2,391.8 ",141.1 ,"3,679.4 ",26.7 ,"1,044.4 ",11.44362007,,,
India,4.0 ,315.5 ,184.9 ,129.7 ,634.1 ,147.5 ,"1,475.5 ",10.7 ,367.7 ,,,,
Japan,809.4 ,"2,553.3 ","4,224.8 ","63,149.6 ","70,737.1 ","10,171.9 ",661.6 ,4.8 ,(74.1),,,,
Jordan,,,,,0.0 ,,478.2 ,3.5 ,-,,,,
Korea,333.1 ,"5,102.6 ",248.9 ,"3,939.1 ","9,623.6 ","23,773.3 ",397.5 ,2.9 ,(92.2),,,,
Malaysia,0.0 ,63.2 ,33.2 ,0.0 ,96.4 ,0.0 ,315.4 ,2.3 ,399.2 ,,,,
Netherlands,848.9 ,995.8 ,27.7 ,197.5 ,"2,070.0 ",310.6 ,"1,142.9 ",8.3 ,14.8 ,,,,
Singapore,58.2 ,145.4 ,29.2 ,"3,235.3 ","3,468.0 ","5,314.1 ",866.4 ,6.3 ,496.0 ,,,,
Taiwan,3.0 ,54.9 ,32.8 ,131.8 ,222.6 ,129.5 ,"1,083.0 ",7.9 ,"1,872.3 ",,,,
"Saudi Arabia, Kingdom of",,,0.7 ,,0.7 ,,177.1 ,1.3 ,-,,,,
USA,758.4 ,"2,458.3 ","2,091.2 ","7,639.2 ","12,947.1 ","3,052.8 ","1,631.2 ",11.8 ,(33.6),,,,
Others1/,"1,094.8 ","7,124.9 ","1,203.9 ","9,024.9 ","18,448.5 ","3,656.5 ","1,769.8 ",12.8 ,(75.2),,,,
,,,,,,,,,,,,,
TOTAL,"3,959.1 ","19,949.0 ","10,369.0 ","87,538.9 ","121,815.9 ","46,697.3 ","13,773.1 ",100.0 ,(31.0),,,,
r/ due to BOI revision ,,,,,,,,,,,,,
1/  Nationality not specified,,,,,,,,,,,,,
,,,,,,,,,,,,,
Notes:   ,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,
"Sources of basic data: Board of Investments (BOI), Clark Development Corporation (CDC), Philippine Economic Zone Authority (PEZA), Subic Bay Metropolitan Aurhority (SBMA)
                                            ",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,British Virgin Islands, 95.0 ,,,,,,,,,,,
,"China, People's Republic of"," 3,679.4 ",,,,,,,,,,,
,India," 1,475.5 ",,,,,,,,,,,
,Japan, 661.6 ,,,,,,,,,,,
,Jordan, 478.2 ,,,,,,,,,,,
,Korea, 397.5 ,,,,,,,,,,,
,Malaysia, 315.4 ,,,,,,,,,,,
,Netherlands," 1,142.9 ",,,,,,,,,,,
,Singapore, 866.4 ,,,,,,,,,,,
,Taiwan," 1,083.0 ",,,,,,,,,,,
,"Saudi Arabia, Kingdom of", 177.1 ,,,,,,,,,,,
,USA," 1,631.2 ",,,,,,,,,,,
,Others," 1,769.8 ",,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
