Table 17,,,,,,,,
Balance of Payments Foreign Direct Investments,,,,,,,,
First Quarter 2016 to First Quarter 2017,,,,,,,,
(in million pesos),,,,,,,,
,,,,,,,,
,,,2016,,,,2017,"Growth Rate
Q1 2016 - Q1 2017"
,,,Q1,Q2,Q3,Q4,Q1,
,,,,,,,,
"Non-Resident investments 
in the Phils.",,,"63,257.4 ","132,001.8 ","78,350.3 ","102,249.5 ","77,895.6 ",23.1 
Equity other than reinvestment of earnings,,,"34,636.6 ","50,990.7 ","15,778.7 ","28,604.1 ","13,931.8 ",(59.8)
Reinvestment of earnings,,,"8,569.1 ","9,352.9 ","7,774.8 ","7,978.0 ","9,133.8 ",6.6 
"Debt instruments, net",,,"28,620.8 ","81,011.1 ","62,571.6 ","73,645.4 ","59,830.7 ",109.0 
,,,,,,,,
Notes:,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of eraning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,
,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,
,,,,,,,,
3. Exchange rate used was based on the monthly average buying and selling rate. Details may not add up to totals due to rounding.,,,,,,,,
,,,,,,,,
"Source: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
