Table 1b,,,,,,,,,,,,,,
Total Approved Foreign Direct Investments by Promotion Agency,,,,,,,,,,,,,,
First Quarter 2010 to First Quarter 2011,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Approved FDI,,,,,,Percent to Total Q1 2011,"Growth Rate
Q1 2010  -   Q1 2011",,,,,,
Agency,2010,,,,,2011,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,,,,,,,,
,,,,,,,,,,,,,,
BOI," 1,459.8 "," 2,030.9 "," 9,095.4 "," 9,742.5 "," 22,328.5 "," 2,435.0 ",11.1,66.8 ,,," 1,459.8 "," 2,435.0 ",,
CDC," 23,121.6 ", 898.7 , 173.1 ," 2,056.4 "," 26,249.8 "," 1,851.8 ",8.4,(92.0),,," 23,121.6 "," 1,851.8 ",,
PEZA," 21,161.3 "," 6,643.8 "," 9,613.6 "," 104,748.6 "," 142,167.4 "," 17,675.0 ",80.3,(16.5),,," 21,161.3 "," 17,675.0 ",,
SBMA, 954.7 ," 4,199.7 ", 85.0 , 83.5 ," 5,322.9 ", 60.2 ,0.3,(93.7),,, 954.7 , 60.2 ,,
Total," 46,697.3 "," 13,773.1 "," 18,967.1 "," 116,631.0 "," 196,068.6 "," 22,022.0 ", 100.0 ,(52.8),,,,,,
,,,,,,,,,,,,,,
Notes:   ,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,
"Sources of basic data: Board of Investments (BOI), Clark Development Corporation (CDC) 
                                     Philippine Economic Zone Authority (PEZA), and Subic Bay Metropolitan Aurhority (SBMA).                                         ",,,,,,,,,,,,,,
,,,,,,,,,,Agency,Approved FDI,,Percent to,Growth Rate
,,,,,,,,,,,Q1 2010,Q1 2011,Total Q1 2011,Q1 2010-Q1 2011
,,,,,,,,,,,,,,
,,,,,,,,,,BOI, 1.5 , 2.4 , 11.1 , 66.8 
,,,,,,,,,,CDC, 23.1 , 1.9 , 8.4 , (92.0)
,,,,,,,,,,PEZA, 21.2 , 17.7 , 80.3 , (16.5)
,,,,,,,,,,SBMA, 1.0 , 0.1 , 0.3 , (93.7)
,,,,,,,,,,Total, 46.7 , 22.0 , 100.0 , (52.8)
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,in billion pesos,,,
,,,,,,,,,,,"Q1 
2010","Q1 
2011",,
,,,,Q3 2009,Q3 2010,,,,,,46.69734044, 22.02 ,,
,,,,19.0,#REF!,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
