TABLE 1. Total Approved Foreign Investments by Investment Promotion Agency at Current Prices: ,,,,,,,,,,,,,,,,,,,,,,,,,
First Quarter 1996 to Fourth Quarter 2006,,,,,,,,,,,,,,,,,,,,,,,,,
(in million PhP),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Quarter,AFAB,BOI,BOI BARMM,CDC,CEZA,PEZA,SBMA,Total,Growth Rate (%),,,,,,,,,,,,,,,
1996,Q1,," 13,160.0 ",, 270.0 ,," 6,900.0 "," 1,990.0 "," 22,320.0 ",,,,,,,,,,,,,,,,
,Q2,," 25,130.0 ",," 2,460.0 ",," 3,090.0 ", 530.0 ," 31,210.0 ",,,,,,,,,,,,,,,,
,Q3,," 5,270.0 ",, 250.0 ,," 3,410.0 "," 3,790.0 "," 12,720.0 ",,,,,,,,,,,,,,,,
,Q4,," 29,590.0 ",, 170.0 ,," 2,290.0 "," 3,140.0 "," 35,190.0 ",,,,,,,,,,,,,,,,
Total,,," 73,150.0 ",," 3,150.0 ",," 15,690.0 "," 9,450.0 "," 101,440.0 ",,,,,,,,,,,,,,,,
1997,Q1,," 35,110.0 ",, 500.0 ,," 5,280.0 ", 340.0 ," 41,230.0 ",84.7 ,,,,,,,,,,,,,,,
,Q2,," 18,780.0 ",, -   ,," 10,580.0 ", 370.0 ," 29,730.0 ",-4.7 ,,,,,,,,,,,,,,,
,Q3,," 112,050.0 ",, 390.0 ,," 8,230.0 ", 30.0 ," 120,700.0 ",848.9 ,,,,,,,,,,,,,,,
,Q4,," 18,510.0 ",, 50.0 ,," 28,420.0 "," 2,420.0 "," 49,400.0 ",40.4 ,,,,,,,,,,,,,,,
Total,,," 184,450.0 ",, 940.0 ,," 52,510.0 "," 3,160.0 "," 241,060.0 ",137.6 ,,,,,,,,,,,,,,,
1998,Q1,," 62,400.0 ",, 100.0 ,," 16,100.0 ", 200.0 ," 78,800.0 ",91.1 ,,,,,,,,,,,,,,,
,Q2,," 19,900.0 ",, 300.0 ,," 20,700.0 "," 3,000.0 "," 43,900.0 ",47.7 ,,,,,,,,,,,,,,,
,Q3,," 4,800.0 ",, 100.0 ,," 1,700.0 ", -   ," 6,600.0 ",-94.5 ,,,,,,,,,,,,,,,
,Q4,," 32,400.0 ",, -   ,," 6,900.0 ", 200.0 ," 39,500.0 ",-20.0 ,,,,,,,,,,,,,,,
Total,,," 119,500.0 ",, 500.0 ,," 45,400.0 "," 3,400.0 "," 168,800.0 ",-30.0 ,,,,,,,,,,,,,,,
1999,Q1,," 12,800.0 ",, 300.0 ,," 2,900.0 "," 2,300.0 "," 18,300.0 ",-76.8 ,,,,,,,,,,,,,,,
,Q2,," 49,900.0 ",, 100.0 ,," 10,600.0 ", 400.0 ," 61,000.0 ",39.0 ,,,,,,,,,,,,,,,
,Q3,," 1,600.0 ",, 700.0 ,," 5,600.0 ", -   ," 7,900.0 ",19.7 ,,,,,,,,,,,,,,,
,Q4,," 6,300.0 ",, -   ,," 12,900.0 ", 100.0 ," 19,300.0 ",-51.1 ,,,,,,,,,,,,,,,
Total,,," 70,600.0 ",," 1,100.0 ",," 32,000.0 "," 2,800.0 "," 106,500.0 ",-36.9 ,,,,,,,,,,,,,,,
2000,Q1,," 2,600.0 ",, 300.0 ,," 6,300.0 ", 900.0 ," 10,100.0 ",-44.8 ,,,,,,,,,,,,,,,
,Q2,," 1,800.0 ",, 800.0 ,," 18,600.0 ", 700.0 ," 21,900.0 ",-64.1 ,,,,,,,,,,,,,,,
,Q3,," 6,700.0 ",, 500.0 ,," 28,400.0 ", 100.0 ," 35,700.0 ",351.9 ,,,,,,,,,,,,,,,
,Q4,," 4,500.0 ",, 100.0 ,," 7,800.0 ", 200.0 ," 12,600.0 ",-34.7 ,,,,,,,,,,,,,,,
Total,,," 15,600.0 ",," 1,700.0 ",," 61,100.0 "," 1,900.0 "," 80,300.0 ",-24.6 ,,,,,,,,,,,,,,,
2001,Q1,," 1,100.0 ",, 120.0 ,," 13,000.0 ", 30.0 ," 14,250.0 ",41.1 ,,,,,,,,,,,,,,,
,Q2,," 4,800.0 ",, 20.0 ,," 2,100.0 ", 5.2 ," 6,925.2 ",-68.4 ,,,,,,,,,,,,,,,
,Q3,," 17,600.0 ",, 130.0 ,," 7,000.0 ", 200.0 ," 24,930.0 ",-30.2 ,,,,,,,,,,,,,,,
,Q4,," 5,500.0 ",, 0.1 ,," 6,300.0 ", 70.0 ," 11,870.1 ",-5.8 ,,,,,,,,,,,,,,,
Total,,," 29,000.0 ",, 270.1 ,," 28,400.0 ", 305.2 ," 57,975.3 ",-27.8 ,,,,,,,,,,,,,,,
2002,Q1,," 2,100.0 ",, 64.0 ,," 2,800.0 ", 63.0 ," 5,027.0 ",-64.7 ,,,,,,,,,,,,,,,
,Q2,," 2,400.0 ",," 13,600.0 ",," 10,100.0 ", 211.0 ," 26,311.0 ",279.9 ,,,,,,,,,,,,,,,
,Q3,, 610.0 ,, 0.5 ,," 4,000.0 ", 122.0 ," 4,732.5 ",-81.0 ,,,,,,,,,,,,,,,
,Q4,," 3,700.0 ",, 50.0 ,," 5,920.0 ", 350.0 ," 10,020.0 ",-15.6 ,,,,,,,,,,,,,,,
Total,,," 8,810.0 ",," 13,714.5 ",," 22,820.0 ", 746.0 ," 46,090.5 ",-20.5 ,,,,,,,,,,,,,,,
2003,Q1,," 2,654.5 ",, 10.5 ,," 3,468.7 ", 179.0 ," 6,312.6 ",25.6 ,,,,,,,,,,,,,,,
,Q2,, 723.4 ,, 354.0 ,," 5,917.8 ", 57.6 ," 7,052.8 ",-73.2 ,,,,,,,,,,,,,,,
,Q3,," 1,993.0 ",, 9.2 ,," 4,394.2 ", 99.8 ," 6,496.2 ",37.3 ,,,,,,,,,,,,,,,
,Q4,," 2,977.6 ",, -   ,," 11,142.1 ", 29.0 ," 14,148.7 ",41.2 ,,,,,,,,,,,,,,,
Total,,," 8,348.5 ",, 373.8 ,," 24,922.8 ", 365.3 ," 34,010.3 ",-26.2 ,,,,,,,,,,,,,,,
2004,Q1,," 97,280.0 ",, 379.9 ,," 20,876.4 ", 17.2 ," 118,553.5 ",**,,,,,,,,,,,,,,,
,Q2,, 401.0 ,," 1,581.3 ",," 4,762.1 "," 1,254.5 "," 7,998.9 ",13.4 ,,,,,,,,,,,,,,,
,Q3,," 4,237.6 ",, 79.4 ,," 2,649.4 ", 261.1 ," 7,227.4 ",11.3 ,,,,,,,,,,,,,,,
,Q4,," 25,970.3 ",, 114.1 ,," 13,248.9 ", 782.0 ," 40,115.3 ",183.5 ,,,,,,,,,,,,,,,
Total,,," 127,888.9 ",," 2,154.6 ",," 41,536.8 "," 2,314.8 "," 173,895.2 ",411.3 ,,,,,,,,,,,,,,,
2005,Q1,," 19,115.1 ",, 31.6 ,," 11,991.2 ", 367.3 ," 31,505.2 ",-73.4 ,,,,,,,,,,,,,,,
,Q2,," 5,793.0 ",, 95.4 ,," 5,857.1 ", 1.5 ," 11,746.9 ",46.9 ,,,,,,,,,,,,,,,
,Q3,," 6,064.5 ",, 54.8 ,," 9,717.8 ", 366.1 ," 16,203.3 ",124.2 ,,,,,,,,,,,,,,,
,Q4,," 12,824.3 ",," 1,147.2 ",," 22,276.1 ", 103.7 ," 36,351.3 ",-9.4 ,,,,,,,,,,,,,,,
Total,,," 43,796.9 ",," 1,329.0 ",," 49,842.2 ", 838.7 ," 95,806.8 ",-44.9 ,,,,,,,,,,,,,,,
2006,Q1,," 2,413.5 ",, 901.2 ,," 8,829.7 "," 51,385.8 "," 63,530.1 ",101.6 ,,,,,,,,,,,,,,,
,Q2,," 24,033.6 ",," 3,360.3 ",," 8,575.8 "," 16,718.0 "," 52,687.7 ",348.5 ,,,,,,,,,,,,,,,
,Q3,," 6,813.8 ",," 3,543.1 ",," 21,661.8 ", 312.3 ," 32,331.0 ",99.5 ,,,,,,,,,,,,,,,
,Q4,," 3,296.1 ",, 278.6 ,," 13,270.7 ", 485.6 ," 17,331.0 ",-52.3 ,,,,,,,,,,,,,,,
Total,,," 36,557.0 ",," 8,083.1 ",," 52,338.0 "," 68,901.7 "," 165,879.8 ",73.1 ,,,,,,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,,,,,,,,,,,,,,,,
"Note: Data submissions from AFAB, BOI-BARMM and CEZA start from 2010. Caution is advised in the analysis of the time series.",,,,,,,,,,,,,,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,,,,,,,,,,,,,,,,
