"TABLE 13B  Total Approved Foreign Investment in the Information and Communication Technology (ICT) and Non- ICT Industry 
by Investment Promotion Agency: 
",,,,,,,,,,,,
2017 and 2018 ,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Agency,2017,,,2018,,,"Growth Rate
2017  -  2018",,,,,
,,,,,,,,,,,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,,,
,,,,,,,,,,,,
AFAB, 184.9 , 245.5 , 430.4 ," 1,673.0 ", -   ," 1,673.0 ",804.6 ,(100.0),288.7 ,,,
BOI," 21,061.1 ", 675.4 ," 21,736.5 "," 103,651.4 ", 315.8 ," 103,967.2 ",392.1 ,(53.2),378.3 ,,,
BOI ARMM, 4.7 , 720.0 , 724.7 , 235.1 , -   , 235.1 ,**, (100.00),(67.6),,,
CDC," 3,715.9 ", 202.8 ," 3,918.7 "," 2,500.7 ", 267.7 ," 2,768.4 ",(32.7),32.0 ,(29.4),,,
CEZA, 53.9 , 28.6 , 82.5 , 607.4 , 591.0 ," 1,198.3 ",**,**,**,,,
PEZA," 62,533.9 "," 15,744.4 "," 78,278.3 "," 46,900.1 "," 21,421.3 "," 68,321.4 ",(25.0),36.1 ,(12.7),,,
SBMA, 566.5 , 7.8 , 574.3 , 765.9 , 38.0 , 803.9 ,35.2 ,386.6 ,40.0 ,,,
Total,"88,120.9","17,624.5","105,745.5","156,333.6","22,633.7","178,967.3",77.4 ,28.4 ,69.2 ,,,
% Share to Total ,83.3,16.7,100.0,87.4,12.6,100.0,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
