"7 PHILIPPINE NATIONAL HEALTH ACCOUNTS BY USE AND SOURCE OF FUNDS, 2012 (in thousand pesos)",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
USE OF FUNDS,,SOURCE OF FUNDS,,,,,,,,,,,,,,TOTAL BY USE
,,GOVERNMENT,,,,,SOCIAL INSURANCE,,PRIVATE SECTOR,,,,,,REST OF THE WORLD,
,,National Government,,,,Local Government,National Health Insurance Program,Employees' Compensation ,Private Out-of-Pocket,Private Insurance,,HMOs,Private Establishments,Private Schools ,,
,,DOH 1/,Other National Government Agencies 2/,Foreign-Assisted Projects,,,,,,Life & Non-life Insurance Companies,Other Private Insurance,,,,,
,,,,Loans,GOP counterpart funding ,,,,,,,,,,,
PERSONAL HEALTH CARE,," 13,841,380 "," 11,165,282 ", -  ," 2,123 "," 9,486,209 "," 47,928,377 "," 47,665 "," 269,419,396 "," 2,812,194 "," 3,126 "," 25,939,273 "," 11,603,372 "," 4,236,098 "," 324,001 "," 396,808,496 "
,Government Hospital," 13,841,380 "," 9,563,258 ", -  ," 2,123 "," 8,677,223 "," 15,337,081 "," 47,665 "," 269,419,396 "," 2,812,194 "," 3,126 "," 25,939,273 "," 11,603,372 ",," 324,001 ",
,Private Hospital, -  ," 1,191,841 ", -  , -  , -  ," 32,591,296 ",,,,,,,, -  ,
,Non-Hospital MD Facilities, -  ," 84,431 ", -  , -  ," 808,986 ", -  ,,,,,,," 4,236,098 ", -  ,
,Other Professional Facilities, -  ," 325,752 ", -  , -  , -  , -  ,,,,,,,, -  ,
,Dental Facilities, -  , -  , -  , -  , -  , -  ,,,,,,,, -  ,
,Traditional Health Care, -  , -  , -  , -  , -  , -  ,,,,,,,, -  ,
,Retail Outlets: Drugs and Other Non-Durable Purchases (self care), -  , -  , -  , -  , -  , -  ,,,,,,,, -  ,
,Retail Outlets: Vision Products and Other Medical Durables (self care), -  , -  , -  , -  , -  , -  ,,,,,,,, -  ,
PUBLIC HEALTH CARE,," 14,795,800 "," 5,715,424 "," 1,141,642 "," 768,869 "," 15,455,864 ", -  , -  , -  , -  , -  , -  , -  , -  ," 3,599,052 "," 41,476,651 "
OTHERS,," 6,298,377 "," 1,965,129 ", -  , -  ," 9,297,583 "," 4,528,803 "," 64,771 ", -  ," 4,269,844 ", 749 ," 6,333,738 ", -  , -  ," 63,632 "," 32,822,625 "
,General Administration and Operating Costs," 6,016,072 "," 1,642,843 ", -  , -  ," 9,297,583 "," 4,528,803 "," 64,771 ", -  ," 4,269,844 ", 749 ," 6,333,738 ", -  , -  , -  ," 32,154,402 "
,Bio-Medical Research," 281,826 "," 193,664 ", -  , -  ,, -  , -  , -  ,, -  , -  , -  , -  , -  ," 475,490 "
,Operations/Policy Research, -  ," 113,028 ", -  , -  ,, -  , -  , -  ,, -  , -  , -  , -  , -  ," 113,028 "
,Survey and Monitoring, -  ," 15,593 ", -  , -  ,, -  , -  , -  ,, -  , -  , -  , -  , -  ," 15,593 "
,Manpower Training Activities, 480 , -  , -  , -  ,, -  , -  , -  ,, -  , -  , -  , -  ," 63,632 "," 64,112 "
TOTAL BY SOURCE,," 34,935,556 "," 18,845,835 "," 1,141,642 "," 770,992 "," 34,239,655 "," 52,457,180 "," 112,435 "," 269,419,396 "," 7,082,038 "," 3,875 "," 32,273,010 "," 11,603,372 "," 4,236,098 "," 3,986,686 "," 471,107,771 "
,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,
"1/ - DOH includes the following agencies: DOH, PHC, NKTI, LCP, PCMC, NNC, PopCom, and PITAHC.  ",,,,,,,,,,,,,,,,
"2/ - Others include DDB, PVAO-VMMC, FNRI, NMIS, AFP-Medical Center, PCHRD, NCDA, AFP-PN, AFP-PA, AFP-PAF, BFP, BCOR, DepEd, PAGCOR, PCSO, OSHC, UP System, DOLE,  PNP, DSWD, and NAPOLCOM.",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
