TABLE 9. Total Approved Investments of Foreign and Filipino Nationals by Region at Current Prices:,,,,,,,,,,,,,,,
First Quarter 2020 to Third Quarter 2021,,,,,,,,,,,,,,,
(in million PhP),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Region,2020,,,,,2021,,,"Share to Total (%)
Q3 2021","Growth Rate (%)
Q3 2020  - 
Q3 2021",,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,,,,,,
,,,,,,,,,,,,,,,
NCR - National Capital Region," 62,863.4 "," 33,386.1 "," 52,918.4 "," 15,831.9 "," 164,999.8 "," 4,209.0 "," 1,406.6 "," 2,250.1 ", 2.2 ,-95.7,,,,,
CAR - Cordillera Administrative Region, -   , -   ," 1,847.7 "," 2,150.7 "," 3,998.4 "," 35,879.1 ", -   , -   , -   ,-,,,,,
I       - Ilocos Region, 814.8 , 654.0 ," 4,407.4 "," 8,538.6 "," 14,414.8 ", 453.3 , 457.0 ," 5,406.6 ", 5.4 , 22.7 ,,,,,
II      - Cagayan Valley," 3,020.0 ", 484.9 ," 3,302.0 "," 4,436.7 "," 11,243.6 ", 418.3 ," 1,328.9 "," 1,040.3 ", 1.0 ,-68.5,,,,,
III     - Central Luzon," 19,457.2 "," 535,006.6 "," 21,315.6 "," 39,708.2 "," 615,487.7 "," 80,077.6 "," 12,671.5 "," 49,606.7 ", 49.4 , 132.7 ,,,,,
IVA   - CALABARZON," 11,376.8 "," 4,930.8 "," 20,595.2 "," 174,332.5 "," 211,235.2 "," 11,750.2 "," 43,840.5 "," 36,164.2 ", 36.0 , 75.6 ,,,,,
MIMAROPA, -   , -   , 526.6 ," 3,679.7 "," 4,206.3 "," 1,663.7 ", -   , -   , -   ,-,,,,,
V      - Bicol Region, 115.4 , -   ," 6,243.1 "," 5,496.2 "," 11,854.7 "," 9,722.7 ", 635.9 , 617.4 , 0.6 ,-90.1,,,,,
VI     - Western Visayas," 4,633.4 ", -   ," 3,291.1 "," 2,870.3 "," 10,794.8 "," 2,831.9 ", 128.2 ," 1,389.4 ", 1.4 ,-57.8,,,,,
VII    - Central Visayas," 2,882.9 ", 170.4 ," 11,663.9 "," 5,246.9 "," 19,964.1 "," 9,088.1 "," 1,024.8 "," 1,229.7 ", 1.2 ,-89.5,,,,,
VIII   - Eastern Visayas, -   , -   ," 2,399.3 "," 1,216.1 "," 3,615.4 ", 985.1 , 523.7 , -   , -   ,-,,,,,
IX     - Zamboanga Peninsula, -   , -   ," 5,593.2 "," 1,034.7 "," 6,627.8 ", -   , 919.4 , -   , -   ,-,,,,,
X      - Northern Mindanao," 3,266.4 ", -   ," 26,488.2 "," 3,622.6 "," 33,377.1 ", 581.1 ," 1,409.8 ", -   , -   ,-,,,,,
XI     - Davao Region," 3,975.9 ", 636.6 ," 4,251.0 "," 2,764.9 "," 11,628.4 ", 842.7 ," 1,209.8 ", 350.0 , 0.3 ,-91.8,,,,,
XII    - SOCCSKSARGEN," 3,485.2 ", 70.0 ," 11,708.2 ", 591.1 ," 15,854.5 ", 735.8 ," 2,761.7 "," 2,030.9 ", 2.0 ,-82.7,,,,,
