TABLE 10 Projected Employment from Approved Investments of Foreign and Filipino Nationals: First Quarter 2017 to First Quarter 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Agency,2017,,,,,2018,"Percent to Total 
Q1 2018","Growth Rate
Q1 2017  - 
Q1 2018",,,,
,,,,,,,,,,,,
,Q1,Q2,Q3,Q4r,Total,Q1,,,,,,
,,,,,,,,,,,,
AFAB, -   ," 1,131 ", 92 , 547 ," 1,770 ", 85 ,0.3, -   ,,,,
BOI," 36,115 "," 17,005 "," 11,443 "," 12,088 "," 76,651 "," 11,250 ",33.4,(68.8),,,,
BOI ARMM, 111 , 23 ," 1,732 ", 11 ," 1,877 ", 265 ,0.8,138.7 ,,,,
CDC," 2,148 "," 1,817 "," 3,630 "," 2,580 "," 10,175 "," 1,984 ",5.9,(7.6),,,,
CEZA, 126 , 157 , 13 , 66 , 362 , 238 ,0.7,88.9 ,,,,
PEZA," 15,449 "," 24,745 "," 20,299 "," 13,580 "," 74,073 "," 19,757 ",58.6,27.9 ,,,,
SBMA, 777 ," 50,253 ", 682 , 946 ," 52,658 ", 125 ,0.4,(83.9),,,,
Total," 54,726 "," 95,131 "," 37,891 "," 29,818 "," 217,566 "," 33,704 ",100.0,(38.4),,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Aurhority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
