Table 2a,,,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Country of Investor,,,,,,,,,,,,,,,,,,,,
First Quarter 2014 to Fourth Quarter 2015,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Approved FI,,,,,,,,,,Percent to Total Q4 2015,"Growth Rate
Q4 2014  -   Q4 2015",,,,,,,,
Country,2014,,,,,2015,,,,,,,,Total,"138,618.1 ",,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,Q4,Total,,,,Others,,,,,,
,,,,,,,,,,,,,,,,,,,,
Australia," 1,006.8 ", 203.0 , 498.0 , 741.4 ," 2,449.3 ", 91.5 , 79.0 , 98.6 , 269.1 , 538.3 ,0.2 ,(63.7),17,Japan," 39,441.9 ",28.45%,,Japan," 39,441.9 ",28.5%
British Virgin Islands, 325.4 ," 5,459.1 ", 117.3 ," 1,426.4 "," 7,328.3 "," 1,518.9 "," 1,154.4 "," 2,422.6 ", 529.7 ," 5,625.7 ",0.4 ,(62.9),15,Netherlands," 36,981.8 ",26.68%,,Netherlands," 36,981.8 ",26.7%
Canada, -   , 34.4 , 135.4 , 188.0 , 357.9 , 100.3 , 1.8 , 217.9 , 9.7 , 329.7 , 0.0 ,(94.9),18,USA," 16,508.5 ",11.91%,,USA," 16,508.5 ",11.9%
Cayman Islands, -   ," 9,978.8 ", -   ," 5,466.0 "," 15,444.8 ", -   , -   ," 1,583.2 "," 2,845.3 "," 4,428.6 ", 2.1 ,(47.9),7,South Korea," 12,676.8 ",9.15%,,South Korea," 12,676.8 ",9.1%
China (PROC)," 9,043.2 ", 578.2 , 534.6 ," 1,320.5 "," 11,476.4 ", 337.8 , 203.6 , 104.4 , 809.3 ," 1,455.1 ",0.6 ,(38.7),13,Singapore," 4,643.3 ",3.35%,,Singapore," 4,643.3 ",3.3%
Denmark, 0.0 , 771.3 , 0.2 , 16.5 , 788.0 , 8.9 , 8.9 , -   , 3.0 , 20.8 , 0.0 ,(81.8),19,Taiwan," 4,064.6 ",2.93%,,Taiwan," 4,064.6 ",2.9%
France, 12.9 , 3.5 , -   , 538.3 , 554.7 , 3.4 , 0.0 , 15.1 , 3.0 , 21.5 ,0.0 ,(99.4),20,Cayman Islands," 2,845.3 ",2.05%,,Cayman Islands," 2,845.3 ",2.1%
Germany," 2,622.4 ", 261.5 , 454.4 ," 3,506.8 "," 6,845.1 ", 21.8 , 0.0 ," 1,253.9 "," 1,789.0 "," 3,064.7 ", 1.3 ,(49.0),10,Malaysia," 2,706.2 ",1.95%,,Malaysia," 2,706.2 ",2.0%
Hongkong, 184.7 , 147.4 , 54.4 , 730.0 ," 1,116.4 ", 6.3 , 289.3 , 112.9 ," 1,725.7 "," 2,134.1 ",1.2 ,136.4 ,11,UK," 2,479.8 ",1.79%,,Others," 18,749.6 ",13.5%
India, 63.3 , 0.0 , 17.2 , 568.3 , 648.8 , 478.2 , 18.1 , 43.8 ," 1,220.4 "," 1,760.5 ",0.9 ,114.7 ,12,Germany," 1,789.0 ",1.29%,,Total," 138,618.1 ",100.0%
Japan," 8,327.4 "," 2,770.4 "," 3,681.6 "," 20,880.4 "," 35,659.9 "," 7,152.8 "," 4,026.9 "," 4,089.6 "," 39,441.9 "," 54,711.1 ",28.5 ,88.9 ,1,Hongkong," 1,725.7 ",1.24%,,," 102,407.4 ",
South Korea, 173.1 ," 1,348.4 ", 468.3 ," 2,165.2 "," 4,155.1 "," 5,376.9 "," 1,462.6 "," 3,649.3 "," 12,676.8 "," 23,165.6 ",9.1 ,485.5 ,4,India," 1,220.4 ",0.88%,,,,
Malaysia, 0.0 , 150.0 , 52.8 , 148.2 , 351.1 , 38.4 , 72.3 , 87.3 ," 2,706.2 "," 2,904.3 ",2.0 ," 1,726.0 ",8,China (PROC), 809.3 ,0.58%,,,,
Netherlands," 2,848.2 "," 2,536.7 "," 4,444.1 "," 22,955.1 "," 32,784.0 "," 1,140.7 "," 16,954.5 "," 27,649.5 "," 36,981.8 "," 82,726.6 ",26.7 ,61.1 ,2,Switzerland, 540.9 ,0.39%,`,,,
Singapore," 4,257.3 "," 7,780.3 ", 890.9 ," 1,016.3 "," 13,944.8 "," 1,600.4 "," 8,387.5 "," 2,185.9 "," 4,643.3 "," 16,817.2 ",3.3 ,356.9 ,5,British Virgin Islands, 529.7 ,0.38%,,,,
