Table 6a,,,,,,,,,,,,,,,,,,,
Total Approved Investments by Nationality (Filipino and Foreign) and by Promotion Agency,,,,,,,,,,,,,SBMA,2010,2011,,,,
First Quarter 2010 to Fourth Quarter 2011,,,,,,,,,,,,,Filipino,193.7,146.9,,,,
(in million pesos),,,,,,,,,,,,,Foreign,83.5,19511.1,,,,
,,,,,,,,,,,,,,,,,,,
,2010,,,,,,,,,,,,,,,,,,
Agency,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,,,,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,,,,,
,,,,,,,,,,,,,,,,,,,
AFAB, -   , -   , -   , -   , -   , -   , -   , -   , -   , 5.0 , -   , 5.0 ,,,,,,,
BOI," 34,745.5 "," 1,459.8 "," 36,205.2 "," 131,704.8 "," 2,030.9 "," 133,735.7 "," 26,853.0 "," 9,095.4 "," 35,948.4 "," 86,467.7 "," 9,742.5 "," 96,210.2 ",,,,,,,
BOI ARMM, -   , -   , -   , -   , -   , -   , 87.9 , -   , 87.9 , -   , -   , -   ,,,,,,,
CDC, 143.8 ," 23,121.6 "," 23,265.4 ", 12.2 , 898.7 , 910.9 , 23.4 , 173.1 , 196.5 , 90.8 ," 2,056.4 "," 2,147.3 ",,,,,,,
PEZA," 7,692.4 "," 21,161.3 "," 28,853.8 "," 25,798.9 "," 6,643.8 "," 32,442.7 "," 9,709.9 "," 9,613.6 "," 19,323.5 "," 19,026.0 "," 104,748.6 "," 123,774.6 ",,,,,,,
SBMA," 2,485.0 ", 949.5 ," 3,434.5 "," 1,333.7 "," 4,199.7 "," 5,533.4 ", 258.6 , 85.0 , 343.6 , 193.7 , 83.5 , 277.2 ,,,,,,,
Total," 45,066.7 "," 46,692.2 "," 91,758.9 "," 158,849.6 "," 13,773.1 "," 172,622.7 "," 36,932.8 "," 18,967.1 "," 55,900.0 "," 105,783.2 "," 116,631.0 "," 222,414.3 ",,,,,,,
% Share to Total ,49.1,50.9,100.0,92.0,8.0,100.0,66.1,33.9,100.0,47.6,52.4,100.0,,,,,,,
,,,,,,,,,,,,,,,,,,,
,2011,,,,,,,,,,,,,,,,,,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,,,,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,, Fil share ,,,
,,,,,,,,,,,,,,,,,,,
AFAB, 66.4 , -   , 66.4 , 241.9 , -   , 241.9 ,3.8,0.0, 3.8 , 77.7 , 86.0 , 163.7 ,,,, 100.0 ,,,
BOI," 107,969.4 "," 2,435.0 "," 110,404.4 "," 85,255.6 "," 8,806.5 "," 94,062.0 ","113,288.2","10,662.4"," 123,950.6 "," 39,182.8 "," 1,331.0 "," 40,513.8 ",,,,,,,
BOI ARMM, 4.0 , -   , 4.0 ," 1,500.0 ", -   ," 1,500.0 ",23.9,0.0, 23.9 , 132.3 , -   , 132.3 ,,,,,,,
CDC, 299.4 ," 1,851.8 "," 2,151.3 "," 1,627.2 "," 14,602.1 "," 16,229.3 ",125.6,"2,149.0"," 2,274.6 ", 150.4 , 203.0 , 353.4 ,,,, 5.5 ,,,
PEZAr," 17,147.0 "," 17,675.0 "," 34,822.0 ","30,182.4","16,770.5"," 46,952.8 ","25,354.6","14,510.5"," 39,865.2 "," 22,006.1 "," 144,693.7 "," 166,699.8 ",,,, 63.6 ,,,
