"7 PHILIPPINE NATIONAL HEALTH ACCOUNTS BY USE AND SOURCE OF FUNDS, 2011 (in thousand pesos)",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
USE OF FUNDS,,SOURCE OF FUNDS,,,,,,,,,,,,,,TOTAL BY USE
,,GOVERNMENT,,,,,SOCIAL INSURANCE,,PRIVATE SECTOR,,,,,,REST OF THE WORLD,
,,National Government,,,,Local Government,National Health Insurance Program,Employees' Compensation ,Private Out-of-Pocket,Private Insurance,,HMOs,Private Establish-ments,Private Schools ,,
,,DOH 1/,Other National Government Agencies 2/,Foreign-Assisted Projects,,,,,,Life & Non-life Insurance Companies,Other Private Insurance,,,,,
,,,,Loans,GOP counterpart funding ,,,,,,,,,,,
PERSONAL HEALTH CARE,," 14,422,995 "," 8,604,190 "," 132,968 ", -  ," 8,889,492 "," 34,971,559 "," 51,690 "," 240,484,920 "," 3,231,435 ", 295 ," 21,438,230 "," 9,296,907 "," 3,707,494 "," 517,964 "," 345,750,138 "
,Government Hospital," 14,422,995 "," 7,323,692 "," 132,968 ", -  ," 8,149,643 "," 10,841,183 "," 51,690 "," 240,484,920 "," 3,231,435 ", 295 ," 21,438,230 "," 9,296,907 ",0," 515,365 ",
,Private Hospital, -  ," 902,319 ", -  , -  , -  ," 24,130,376 ",,,,,,, -  , -  ,
,Non-Hospital MD Facilities, -  ," 131,558 ", -  , -  ," 739,849 ", -  ,,,,,,," 3,707,494 "," 2,599 ",
,Other Professional Facilities, -  ," 246,621 ", -  , -  , -  , -  ,,,,,,,, -  ,
,Dental Facilities, -  , -  , -  , -  , -  , -  ,,,,,,,, -  ,
,Traditional Health Care, -  , -  , -  , -  , -  , -  ,,,,,,, -  , -  ,
,Retail Outlets: Drugs and Other Non-Durable Purchases (self care), -  , -  , -  , -  , -  , -  ,,,,,,, -  , -  ,
,Retail Outlets: Vision Products and Other Medical Durables (self care), -  , -  , -  , -  , -  , -  ,,,,,,, -  , -  ,
PUBLIC HEALTH CARE,," 11,883,089 "," 8,895,325 "," 628,019 "," 132,629 "," 14,525,330 ", -  , -  , -  , -  , -  , -  , -  , -  ," 2,935,307 "," 38,999,700 "
OTHERS,," 3,768,566 "," 3,471,802 ", -  , -  ," 8,784,518 "," 4,132,906 "," 52,428 ", -  ," 3,989,916 ", 33 ," 7,505,330 ", -  , -  ," 24,948 "," 31,730,447 "
,General Administration and Operating Costs," 3,475,047 "," 3,296,756 ", -  , -  ," 8,784,518 "," 4,132,906 "," 52,428 ", -  ," 3,989,916 ", 33 ," 7,505,330 ", -  , -  , -  ," 31,236,934 "
,Bio-Medical Research," 293,428 "," 82,847 ", -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  ," 376,275 "
,Operations/Policy Research, -  ," 30,952 ", -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  ," 30,952 "
,Survey and Monitoring, -  ," 61,246 ", -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  ," 61,246 "
,Manpower Training Activities, 90 , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  , -  ," 24,948 "," 25,039 "
TOTAL BY SOURCE,," 30,074,649 "," 20,971,317 "," 760,987 "," 132,629 "," 32,199,339 "," 39,104,465 "," 104,118 "," 240,484,920 "," 7,221,351 ", 328 ," 28,943,560 "," 9,296,907 "," 3,707,494 "," 3,478,219 "," 416,480,284 "
,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,
"1/ - DOH includes the following agencies: DOH, PHC, NKTI, LCP, PCMC, NNC, PopCom, and PITAHC.  ",,,,,,,,,,,,,,,,
"2/ - Others include DDB, PVAO-VMMC, FNRI, NMIS, AFP-Medical Center, PCHRD, NCDA, AFP-PN, AFP-PA, AFP-PAF, BFP, BCOR, DepEd, PAGCOR, PCSO, OSHC, UP System, DOLE,  PNP, DSWD, and NAPOLCOM.",,,,,,,,,,,,,,,,
      ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
