TABLE 6. Projected Employment from Approved Projects with Foreign Interest: First Quarter 2021 to Third Quarter 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agency,2021,,,,,2022,,,"Share to Total (%)
Q3 2022","Growth Rate (%)
Q3 2021  - 
Q3 2022",,,,,,,,,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFAB, 880 , 37 , -   , -   , 917 , -   , -   , -   , -   , -   ,,,,,,,,,,,,,,,,,,,,
BOI," 9,266 "," 5,352 ", 915 ," 9,872 "," 25,405 "," 5,620 "," 2,200 "," 4,636 ", 25.8 , 406.7 ,,,,,,,,,,,,,,,,,,,,
BOI-BARMM, -   , -   , -   , 13 , 13 , -   , 332 , -   , -   , -   ,,,,,,,,,,,,,,,,,,,,
CDC, 615 ," 3,459 ", 83 ," 2,533 "," 6,690 ", 738 , 480 ," 1,919 ", 10.7 , ** ,,,,,,,,,,,,,,,,,,,,
CEZA, 4 , 4 , -   , -   , 8 , -   , -   , -   , -   , -   ,,,,,,,,,,,,,,,,,,,,
PEZA," 7,560 "," 8,151 "," 10,247 "," 7,011 "," 32,969 "," 3,168 "," 9,482 "," 11,252 ", 62.5 , 9.8 ,,,,,,,,,,,,,,,,,,,,
PPMC, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,,,,,,,,,,,,,,,,,
SBMA, 81 , 10 , 140 , 18 , 249 , 129 , 132 , 187 , 1.0 , 33.6 ,,,,,,,,,,,,,,,,,,,,
TIEZA, 815 , -   , -   , 160 , 975 , -   , -   , -   , -   , -   ,,,,,,,,,,,,,,,,,,,,
Total," 19,221 "," 17,013 "," 11,385 "," 19,607 "," 67,226 "," 9,655 "," 12,626 "," 17,994 ", 100.0 , 58.1 ,,,,,,,,,,,,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastructure and Enterprise Zone Authority (TIEZA).                                         ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
