"Historical Tables and Charts, 1994-2005",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"2.7    DETAILS OF NATIONAL GOVERNMENT HEALTH EXPENDITURE, 1994-2005",,,,,,,,,,,,
,,,,,,,,,,,,
YEAR,,AMOUNT (in million pesos),,,,,PERCENT SHARE,,,,,
,,DOH and its Attached Agencies1/,Other National Agencies,Loans,Grants,Total,DOH and its Attached Agencies1/,Other National Agencies,Loans, Grants,,
1991,," 8,853 "," 1,560 ", 848 ," 1,169 "," 12,431 ",71.2,12.6,6.8,9.4,,
1992,," 8,894 "," 2,049 ", 581 , 674 ," 12,198 ",72.9,16.8,4.8,5.5,,
1993,,"7,498.8","2,387.1",580.9,932.8,"11,399.6",65.8,20.9,5.1,8.2,,
1994,," 7,704 "," 2,380 ", 491 ," 1,032 "," 11,607 ",66.4,20.5,4.2,8.9,,
1995,," 8,231 "," 3,171 ", 309 , 891 ," 12,603 ",65.3,25.2,2.5,7.1,,
1996,," 9,661 "," 3,581 ", 822 ," 1,127 "," 15,191 ",63.6,23.6,5.4,7.4,,
1997,," 12,140 "," 3,950 ", 378 ," 1,397 "," 17,865 ",68.0,22.1,2.1,7.8,,
1998,,"12,478","4,545","1,204","1,409","19,636",63.5,23.1,6.1,7.2,,
1999,,"12,447","5,449","2,335","1,494","21,725",57.3,25.1,10.7,6.9,,
2000,,"15,255","5,158","1,870","2,120","24,404",62.5,21.1,7.7,8.7,,
2001,,"11,111","4,533","1,339","3,006","19,988",55.6,22.7,6.7,15.0,,
2002,,"12,003","3,210","2,263",986,"18,463",65.0,17.4,12.3,5.3,,
2003,,"15,257","2,266","2,351","2,541","22,414",68.1,10.1,10.5,11.3,,
2004 2/,,"15,425","4,256","2,184","4,154","26,019",59.3,16.4,8.4,16.0,,
2005,,"13,764","6,086","6,530","2,271","28,651",48.0,21.2,22.8,7.9,,
2004-2005 Growth Rate,,(10.8),43.0,199.0,(45.3),10.1,,,,,,
1994-2005 Growth Rate,,5.4,8.9,26.5,7.4,8.6,,,,,,
Note:  Government health service provision and financing underwent a transition in the period 1992 to 1994 as devolution was gradually being implemented. 1992-1994 is pre-devolution period while 1995 onwards is post devolution period.,,,,,,,,,,,,
Data Sources:  UPSE (1994) NSCB (1995-2005),,,,,,,,,,,,
1/ ,"Includes the following agencies: DOH-OSEC, Dangerous Drugs Board,  Philippine Heart Center, National Kidney Institute, Lung Center of the Philippines, Philippine Children's Medical Center and Commission on Population.",,,,,,,,,,,
2/ Revised ,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,16,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
