Table 1b,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Investment Promotion Agency,,,,,,,,,,,,,,,,,,
First Quarter 2013 to Third Quarter 2014,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Approved FI,,,,,,,,Percent to Total Q3 2014,"Growth Rate
Q3 2013  -   Q3 2014",,,,,,,,
Agency,2013,,,,,2014,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
AFAB, -   , -   , 108.7 ," 2,012.0 "," 2,120.7 ", -   , 74.6 , 155.6 , 0.8 ,43.1 ,,,,,,,,
BOI," 17,164.3 "," 45,641.4 "," 3,879.8 "," 53,960.7 "," 120,646.3 "," 4,686.4 "," 6,776.1 "," 1,933.4 ", 10.6 ,(50.2),,,,,,,,
BOI ARMM, -   , -   , -   , 322.0 , 322.0 , 36.9 , 314.7 , 228.0 , 1.2 ,-,,,,,,,,
CDC, 50.4 , 749.2 , 159.7 ," 1,026.7 "," 1,986.0 ", 358.6 ," 7,582.1 ", 579.9 , 3.2 ,263.2 ,,,,,,,,
CEZA, 86.2 , 28.7 , 46.1 , 438.8 , 599.8 , 36.7 , 14.4 , 82.0 , 0.4 ,78.0 ,,,,,,,,
PEZA," 32,869.5 "," 12,370.3 "," 28,346.5 "," 74,084.5 "," 147,670.8 "," 20,976.4 "," 21,080.9 "," 15,210.1 ", 83.1 ,(46.3),,,,,,,,
SBMA, 134.7 , 39.4 , 379.3 , 114.6 , 668.0 ," 11,318.4 ", 187.6 , 124.5 , 0.7 ,(67.2),,,,,,,,
Total," 50,305.2 "," 58,829.0 "," 32,920.0 "," 131,959.3 "," 274,013.5 "," 37,413.4 "," 36,030.5 "," 18,313.5 ", 100.0 ,(44.4),,,,,,,,
,,,,,,,,,,,,,,,,,,
Notes:   ,,,,,,,,,,,,,,,,,,
r revised figure for CDC,,,,,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,Agency,Approved FI,,Percent to Total Q3 2014,"Growth Rate 
Q3 2013 - Q3 2014",,
,,,,,,,,,,,,,Q3 2013,Q3 2014,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,AFAB, 108.71 , 155.6 , 0.8 ,43.1 ,,
,,,,,,,,,,,,BOI," 3,879.8 "," 1,933.4 ", 10.6 ,(50.2),,
,,,,,,,,,,,,BOI ARMM, -   , 228.0 , 1.2 ,-,,
,,,,,,,,,,,,CDC, 159.7 , 579.9 , 3.2 ,263.2 ,,
,,,,,,,,,,,,CEZA, 46.08 , 82.0 , 0.4 ,78.0 ,,
,,,,,,,,,,,,PEZA," 28,346.5 "," 15,210.1 ", 83.1 ,(46.3),,
,,,,,,,,,,,,SBMA, 379.3 , 124.5 , 0.7 ,(67.2),,
,,,,,,,,,,,,Total," 32,920.0 "," 18,313.5 ", 100.0 ,(44.4),,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,Q3 2009,Q3 2010,,,,,,,,,,,,,
,,,,32.9,#REF!,,,,,,,,,,,,,
,,,,,,,,,,,,,in billion pesos,,,,,
,,,,,,,,,,,,,"Q3 
2013","Q3 
2014",,,,
,,,,,,,,,,,,, 32.9 , 18.3 ,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
