"TABLE 17B  Balance of Payments Foreign Direct Investments: 

",,,,,,,,,,,
"January-November, 2018 and 2019 ",,,,,,,,,,,
(in million pesos),,,,,,,,,,,
,,,,,,,,,,,
,January - November,,"Growth Rate
Jan - Nov 2018 - 
Jan - Nov 2019",,,,,,,,
,2018,2019,,,,,,,,,
,,,,,,,,,,,
"Non-Residents' investments 
in the Phils.","480,616.2 ","332,707.7 ",(30.8),,,,,,,,
Equity other than reinvestment of earnings,"111,241.4 ","43,715.6 ",(60.7),,,,,,,,
Reinvestment of earnings,"42,034.7 ","47,367.9 ",12.7 ,,,,,,,,
"Debt instruments, net","327,340.1 ","241,624.2 ",(26.2),,,,,,,,
,,,,,,,,,,,
Notes:,,,,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of eraning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,,,,
,,,,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,,,,
3. Exchange rate used was based on the monthly average buying and selling rate. Details may not add up to totals due to rounding.,,,,,,,,,,,
,,,,,,,,,,,
"Source: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
