TABLE 13 Total Approved FIs in the Information and Communication Technology (ICT) and Non-ICT Industry by Investment Promotion Agency:,,,,,,,,,,,,
First Quarter 2017 to First Quarter 2018,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2017,,,,,,,,,,,
Agency,1st Quarter,,,2nd Quarterr,,,3rd Quarterr,,,4th Quarterr,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL
,,,,,,,,,,,,
AFAB, -   , -   , -   , 38.5 , 240.8 , 279.2 , 140.6 , 1.6 , 142.2 , 5.9 , 3.1 , 9.0 
BOI," 1,850.4 ", 45.4 ," 1,895.7 "," 3,554.3 ", 22.5 ," 3,576.8 "," 6,629.2 ", 384.8 ," 7,014.0 "," 9,027.2 ", 222.8 ," 9,250.0 "
BOI ARMM, -   , -   , -   , 4.7 , -   , 4.7 , -   , 720.0 , 720.0 , -   , -   , -   
CDC, 817.9 , 27.8 , 845.7 , 327.6 , 113.4 , 441.0 ," 1,025.5 ", 38.3 ," 1,063.9 "," 1,544.9 ", 23.2 ," 1,568.1 "
CEZA, 36.0 , 18.1 , 54.1 , 13.0 , 8.1 , 21.1 , 5.0 , -   , 5.0 , -   , 2.4 , 2.4 
PEZA," 16,140.0 "," 3,632.5 "," 19,772.5 "," 9,357.3 "," 4,422.8 "," 13,780.0 "," 30,506.0 "," 3,546.1 "," 34,052.2 "," 6,530.5 "," 4,143.1 "," 10,673.6 "
SBMA, 315.3 , -   , 315.3 , 62.4 , -   , 62.4 , 44.0 , 7.2 , 51.1 , 144.8 , 0.6 , 145.4 
Total,"19,159.6","3,723.8","22,883.3","13,357.7","4,807.5","18,165.3","38,350.3","4,698.0","43,048.3","17,253.3","4,395.2","21,648.6"
% Share to Total ,83.7,16.3,100.0,73.5,26.5,100.0,89.1,10.9,100.0,79.7,20.3,100.0
,,,,,,,,,,,,
,2018,,,"Growth Rate
Q1 2017  -   Q1 2018",,,,,,,,
Agency,1st Quarter,,,,,,,,,,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,,,,,,
,,,,,,,,,,,,
AFAB, -   , -   , -   , -   , -   , -   ,,,,,,
BOI, 743.7 , 49.1 , 792.8 ,(59.8),8.2 ,(58.2),,,,,,
BOI ARMM, -   , -   , -   , -   , -   , -   ,,,,,,
CDC, 281.1 , 58.8 , 339.8 ,(65.6),111.2 ,(59.8),,,,,,
CEZA, 104.0 , 0.1 , 104.1 ,188.9 ,(99.3),92.4 ,,,,,,
PEZA," 10,924.4 "," 2,035.7 "," 12,960.1 ",(32.3),(44.0),(34.5),,,,,,
SBMA, 11.5 , -   , 11.5 ,(96.3), -   ,(96.3),,,,,,
Total,"12,064.8","2,143.6","14,208.4",(37.0),(42.4),(37.9),,,,,,
% Share to Total ,84.9,15.1,100.0,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Aurhority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
