TABLE 13A Total Approved Foreign Investments in the Information and Communication Technology (ICT) and Non-ICT Industry by Investment Promotion Agency:,,,,,,,,,,,,
First Quarter 2018 to Second Quarter 2019,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2018,,,,,,,,,,,
Agency,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL
,,,,,,,,,,,,
AFAB, -   , -   , -   , -   , -   , -   , 82.3 , -   , 82.3 ," 1,590.7 ", -   ," 1,590.7 "
BOI, 743.7 , 49.1 , 792.8 ," 13,558.5 ", 139.0 ," 13,697.6 "," 19,089.5 ", 59.7 ," 19,149.2 "," 70,259.7 ", 68.0 ," 70,327.7 "
BOI ARMM, -   , -   , -   , -   , -   , -   , 235.1 , -   , 235.1 , -   , -   , -   
CDC, 281.1 , 58.8 , 339.8 ," 2,005.0 ", 0.8 ," 2,005.8 ", 156.6 , 172.5 , 329.0 , 58.0 , 35.7 , 93.7 
CEZA, 104.0 , 0.1 , 104.1 , 162.0 , 12.5 , 174.5 , 267.4 , 5.0 , 272.4 , 74.0 , 573.3 , 647.3 
PEZA," 10,924.4 "," 2,035.7 "," 12,960.1 "," 9,261.5 "," 5,148.7 "," 14,410.1 "," 15,743.6 "," 6,710.8 "," 22,454.4 "," 10,970.6 "," 7,526.1 "," 18,496.8 "
SBMA, 11.5 , -   , 11.5 , 657.6 , -   , 657.6 , 80.8 , 36.7 , 117.5 , 16.0 , 1.3 , 17.3 
Total,"12,064.8","2,143.6","14,208.4","25,644.6","5,301.0","30,945.6","35,655.3","6,984.6","42,639.9","82,968.9","8,204.5","91,173.4"
% Share to Total ,84.9,15.1,100.0,82.9,17.1,100.0,83.6,16.4,100.0,91.0,9.0,100.0
,,,,,,,,,,,,
,2019,,,,,,"Growth Rate
Q2 2018  -   Q2 2019",,,,,
Agency,1st Quarter,,,2nd Quarter,,,,,,,,
,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,Non-ICT,ICT,TOTAL,,,
,,,,,,,,,,,,
AFAB, 174.3 , -   , 174.3 , -   , 15.1 , 15.1 , - , -   , -   ,,,
BOI," 30,817.5 ", -   ," 30,817.5 "," 38,053.8 ", -   ," 38,053.8 ",180.7 , -   ,177.8 ,,,
BOI ARMM, -   , -   , -   , -   , -   , -   , - , -   , -   ,,,
CDC, 359.6 , 21.4 , 381.0 , 478.2 , 0.2 , 478.4 ,(76.2),(75.2),(76.2),,,
CEZA, 79.8 , -   , 79.8 , -   , 142.6 , 142.6 , - ,**,(18.3),,,
PEZA," 8,818.6 "," 3,873.9 "," 12,692.5 "," 7,750.2 "," 2,766.0 "," 10,516.2 ",(16.3),(46.3),(27.0),,,
SBMA," 1,552.5 ", 10.4 ," 1,563.0 ", 362.9 , 6.3 , 369.3 , (44.8),0.0 , (43.8),,,
Total,"41,802.4","3,905.7","45,708.1","46,645.1","2,930.3","49,575.4",81.9 ,(44.7),60.2 ,,,
% Share to Total ,91.5,8.5,100.0,94.1,5.9,100.0,,,,,,
"** Growth rates greater than 1,000",,,,,,,,,,,,
Notes:  Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                    BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                    Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                    and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
