Table 4 Total Approved Foreign Investments by Region: First Quarter 2017 to First Quarter 2018,,,,,,,,,,,
(in million pesos),,,,,,,,,,,
,,,,,,,,,,,
Region,2017,,,,,2018,Percent to Total Q1 2018,"Growth Rate
Q1 2017  -   
Q1 2018",,,
,Q1,Q2r,Q3r,Q4r,Total,Q1,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
NCR - National Capital Region," 2,684.2 "," 5,123.6 "," 4,108.0 "," 5,488.8 "," 17,404.6 "," 3,200.9 ", 22.5 ,19.3 ,,,
CAR - Cordillera Administrative Region, 112.1 , 6.9 , -   , 24.8 , 143.7 , -   , -   , -   ,,,
I       - Ilocos Region, -   ," 1,659.7 "," 8,388.0 ", 84.0 ," 10,131.7 ", -   , -   , -   ,,,
II      - Cagayan Valley, 54.1 , 21.1 , 5.0 , 2.4 , 82.5 , 104.1 , 0.7 ,92.4 ,,,
III     - Central Luzon," 1,592.9 "," 1,913.0 "," 2,160.1 "," 4,957.8 "," 10,623.7 ", 527.1 , 3.7 ,(66.9),,,
IVA   - CALABARZON," 15,333.4 "," 4,958.4 "," 21,698.9 "," 6,361.2 "," 48,352.0 "," 7,385.9 ", 52.0 ,(51.8),,,
MIMAROPA, 320.8 , -   , 24.2 , 610.0 , 955.1 , -   , -   , -   ,,,
V      - Bicol Region, 12.5 , -   , 227.8 , -   , 240.3 , -   , -   , -   ,,,
VI     - Western Visayas, 176.4 , 418.8 ," 3,846.9 "," 2,407.7 "," 6,849.8 ", 312.9 , 2.2 ,77.3 ,,,
VII    - Central Visayas," 2,492.3 "," 2,297.9 ", 899.8 , 412.9 ," 6,102.9 ", 642.9 , 4.5 ,(74.2),,,
VIII   - Eastern Visayas, -   , 7.2 , 134.1 , -   , 141.3 , -   , -   , - ,,,
IX     - Zamboanga Peninsula, -   , -   , -   , -   , -   , -   , -   , - ,,,
X      - Northern Mindanao, -   ," 1,537.4 ", 48.0 , 496.4 ," 2,081.8 "," 1,634.0 ", 11.5 , - ,,,
XI     - Davao Region, 104.6 , 160.4 , 422.0 , 0.9 , 687.8 , 16.2 , 0.1 ,(84.5),,,
XII    - SOCCSKSARGEN, -   , 12.7 , -   , 644.6 , 657.2 , -   , -   , - ,,,
XIII   - Caraga, -   , 43.5 , 365.6 , -   , 409.1 , -   , -   , - ,,,
ARMM - Autonomous Region in Muslim Mindanao, -   , 4.7 , 720.0 , -   , 724.7 , -   , -   , - ,,,
Several Locations, -   , -   , -   , 157.3 , 157.3 , 384.3 , 2.7 , - ,,,
Total," 22,883.3 "," 18,165.3 "," 43,048.3 "," 21,648.6 "," 105,745.5 "," 14,208.4 ", 100.0 ,(37.9),,,
a/ The 2009 Philippine Standard Industrial Classification (PSIC) is adopted in classifying the industry.,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) and 
                Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
