TABLE 9A Total Approved Investments of Foreign and Filipino Nationals by Region: First Quarter 2018 to Fourth Quarter 2019,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Region,2018,,,,,2019,,,,,"Percent to 
Total 
Q4 2019","Growth Rate
Q4 2018 - 
Q4 2019"
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3r,Q4,Total,,
,,,,,,,,,,,,
,,,,,,,,,,,,
NCR - National Capital Region," 15,715.6 "," 59,924.7 "," 13,677.7 "," 99,247.6 "," 188,565.6 "," 10,355.5 "," 25,042.3 "," 4,424.1 "," 26,273.7 "," 66,095.6 ", 6.4 ,(73.5)
CAR - Cordillera Administrative Region, -   , 990.2 , -   , -   , 990.2 , -   , 40.2 , -   ," 33,438.7 "," 33,479.0 ", 8.1 ,-
I       - Ilocos Region, -   , 289.6 ," 6,011.8 "," 7,297.7 "," 13,599.0 ", 570.6 , 800.2 , 627.4 ," 12,676.4 "," 14,674.7 ", 3.1 ,73.7 
II      - Cagayan Valley, 652.6 ," 2,856.9 "," 5,716.2 ", 958.3 ," 10,183.9 "," 4,170.0 "," 6,228.6 "," 1,493.4 "," 4,078.0 "," 15,970.1 ", 1.0 ,325.5 
III     - Central Luzon," 80,465.5 "," 8,449.4 "," 17,768.5 "," 109,193.2 "," 215,876.6 "," 35,635.6 "," 8,616.5 "," 49,298.0 "," 27,118.3 "," 120,668.4 ", 6.6 ,(75.2)
IVA   - CALABARZON," 60,646.3 "," 20,677.7 "," 78,580.1 "," 68,548.9 "," 228,452.9 "," 173,232.5 "," 48,108.6 "," 168,180.0 "," 47,646.1 "," 437,167.2 ", 11.6 ,(30.5)
MIMAROPA, -   , 300.8 ," 2,199.7 "," 1,051.5 "," 3,551.9 ", 565.6 ," 4,961.6 ", -   , -   ," 5,527.2 ", -   ,(100.0)
V      - Bicol Region," 2,340.0 "," 1,404.2 ", -   , 469.7 ," 4,214.0 "," 1,243.5 "," 2,295.0 "," 1,090.0 "," 4,277.1 "," 8,905.6 ", 1.0 ,810.5 
VI     - Western Visayas," 2,817.8 "," 2,692.0 "," 5,700.3 "," 3,538.8 "," 14,748.9 ", 321.0 , 710.7 , 236.1 ," 6,674.9 "," 7,942.7 ", 1.6 ,88.6 
VII    - Central Visayas," 1,259.6 "," 3,175.0 "," 3,451.8 "," 59,167.9 "," 67,054.3 "," 7,888.9 "," 6,037.2 "," 3,314.7 "," 11,027.8 "," 28,268.6 ", 2.7 ,(81.4)
VIII   - Eastern Visayas," 1,161.5 ", 407.7 ," 4,812.4 ", -   ," 6,381.6 "," 1,350.0 ", -   ," 7,659.8 "," 4,984.1 "," 13,993.9 ", 1.2 ,-
IX     - Zamboanga Peninsula, -   , -   , 339.2 ," 1,350.2 "," 1,689.4 ", -   , -   , 150.7 , 165.0 , 315.7 , 0.0 ,(87.8)
X      - Northern Mindanao," 1,805.4 "," 1,832.5 "," 38,225.5 "," 188,831.7 "," 230,695.2 ", 721.4 , 828.4 ," 1,838.8 "," 12,470.7 "," 15,859.3 ", 3.0 ,(93.4)
XI     - Davao Region," 14,485.2 ", 966.6 , 902.2 ," 3,990.2 "," 20,344.2 "," 1,655.9 "," 1,084.7 ", 302.2 ," 4,426.1 "," 7,468.9 ", 1.1 ,10.9 
