Table 1b,,,,,,,,,,
Total Approved Foreign Investments by Investment Promotion Agency,,,,,,,,,,
First Quarter 2016 to Third Quarter 2017,,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
Agency,Approved FI,,,,,,,,Percent to Total Q3 2017,"Growth Rate
Q3 2016  -   Q3 2017"
,2016,,,,,2017,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,
,,,,,,,,,,
AFAB, 76.4 , 78.0 , 7.0 ,, 161.4 ,, 279.2 , 142.2 , 0.3 ,**
BOI," 8,448.1 "," 21,447.0 "," 19,698.4 "," 39,802.4 "," 89,395.9 "," 1,895.7 "," 3,576.8 "," 7,014.0 ", 16.3 ,(64.4)
BOI ARMM," 1,040.0 ",,, 0.1 ," 1,040.1 ",, 5.4 , 690.0 , 1.6 ,-
CDC, 492.9 , 741.2 , 79.4 , 982.2 ," 2,295.6 ", 845.7 , 441.0 ," 1,063.9 ", 2.5 ,**
CEZA, 23.4 , 80.0 , 22.4 , 16.0 , 141.7 , 54.1 , 21.1 , 5.0 , 0.0 ,(77.9)
PEZA," 15,813.9 "," 14,139.4 "," 6,373.6 "," 84,888.9 "," 121,215.8 "," 19,772.5 "," 13,780.0 "," 34,052.2 ", 79.2 ,434.3 
SBMA, 348.2 ," 3,905.2 ", 530.0 , 4.7 ," 4,788.1 ", 315.3 , 62.4 , 51.1 , 0.1 ,(90.4)
Total," 26,242.8 "," 40,390.7 "," 26,710.8 "," 125,694.3 "," 219,038.6 "," 22,883.3 "," 18,166.0 "," 43,018.3 ", 100.0 ,61.1 
,,,,,,,,,,
,,,,,,,,,,
Table 1c,,,,,,,,,,
Total Approved Foreign Investments by Investment Promotion Agency,,,,,,,,,,
"January to September, 2016 and 2017",,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
,Approved FI,,"Percent to Total  
Jan-Sep 2017","Growth Rate
Jan-Sep 2016  -   Jan-Sep 2017",,,,,,
Agency,January to September,,,,,,,,,
,2016,2017,,,,,,,,
,,,,,,,,,,
AFAB, 161.4 , 421.4 , 0.5 ,161.1 ,,,,,,
BOI," 49,593.5 "," 12,486.5 ", 14.9 ,(74.8),,,,,,
BOI ARMM," 1,040.0 ", 695.4 , 0.8 ,(33.1),,,,,,
CDC," 1,313.5 "," 2,350.6 ", 2.8 ,79.0 ,,,,,,
CEZA, 125.7 , 80.2 , 0.1 ,(36.2),,,,,,
PEZA," 36,326.9 "," 67,604.7 ", 80.4 ,86.1 ,,,,,,
SBMA," 4,783.4 ", 428.8 , 0.5 ,(91.0),,,,,,
Total," 93,344.3 "," 84,067.6 ", 100.0 ,(9.9),,,,,,
,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                           BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                           Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                           and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
