TABLE 17B Balance of Payments Foreign Direct Investments:,,,,,,,,,,
"January - August, 2018 and 2019",,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
,January to August,,"Growth Rate
Jan - Aug 2018 - 
Jan - Aug 2019",,,,,,,
,2018,2019,,,,,,,,
,,,,,,,,,,
"Non-Residents' investments 
in the Phils.","393,375.1 ","236,109.6 ",(40.0),,,,,,,
Equity other than reinvestment of earnings,"105,029.9 ","27,857.7 ",(73.5),,,,,,,
Reinvestment of earnings,"30,357.8 ","34,937.7 ",15.1 ,,,,,,,
"Debt instruments, net","257,987.5 ","173,314.1 ",(32.8),,,,,,,
,,,,,,,,,,
Notes:,,,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of eraning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,,,
,,,,,,,,,,
3. Exchange rate used was based on the monthly average buying and selling rate. Details may not add up to totals due to rounding.,,,,,,,,,,
,,,,,,,,,,
"Source: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
