Table 1b,,,,,,,,,,,,,,,,
Total Approved Foreign Direct Investments by Promotion Agency,,,,,,,,,,,,,,,,
First Quarter 2010 to Third Quarter 2011,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Approved FDI,,,,,,,,Percent to Total Q3 2011,"Growth Rate
Q3 2010  -   Q3 2011",,,,,,
Agency,2010,,,,,2011,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2r,Q3,,,,,,,,
,,,,,,,,,,,,,,,,
BOI,"1,459.8","2,030.9","9,095.4","9,742.5","22,328.5","2,435.0","8,806.5","10,662.4",42.6,17.2 ,,," 9,095.4 "," 10,662.4 ",,
CDC,"23,121.6",898.7,173.1,"2,056.4","26,249.8","1,851.8","14,602.1","2,149.0",8.6,"1,141.2 ",,, 173.1 ," 2,149.0 ",,
PEZA,"21,161.3","6,643.8","9,613.6","104,748.6","142,167.4","17,675.0","16,770.5","11,554.31",46.2,20.2 ,,," 9,613.6 "," 11,554.3 ",,
SBMA,954.7,"4,199.7",85.0,83.5,"5,322.9",60.2,84.4,664.6,2.7,681.7 ,,, 85.0 , 664.6 ,,
Total,"46,697.3","13,773.1","18,967.1","116,631.0","196,068.6","22,022.0","40,263.4","25,030.3",100.0,32.0 ,,,,,,
,,,,,,,,,,,,,,,,
"r PEZA figure revised from 17,063.4",,,,,,,,,,,,,,,,
Notes:   ,,,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,
"Sources of basic data: Board of Investments (BOI), Clark Development Corporation (CDC), 
                                     Philippine Economic Zone Authority (PEZA), and Subic Bay Metropolitan Aurhority (SBMA).                                         ",,,,,,,,,,,,,,,,
,,,,,,,,,,,,Agency,Approved FDI,,Percent to Total Q3 2011,Growth Rate Q3 2010 - Q3 2011
,,,,,,,,,,,,,Q3 2010,Q3 2011,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,BOI, 9.1 , 10.7 , 42.6 ,17.2 
,,,,,,,,,,,,CDC, 0.2 , 2.1 , 8.6 ,1141.2 
,,,,,,,,,,,,PEZA, 9.6 , 11.6 , 46.2 ,20.2 
,,,,,,,,,,,,SBMA, 0.1 , 0.7 , 2.7 ,681.7 
,,,,,,,,,,,,Total, 19.0 , 25.0 , 100.0 ,32.0 
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,in billion pesos,,,
,,,,,,,,,,,,,"Q3 
2010","Q3 
2011",,
,,,,Q3 2009,Q3 2010,,,,,,,, 19.0 , 25.0 ,,
,,,,19.0,#REF!,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
