TABLE 11B Projected Employment from Approved Investments of Foreign and Filipino Nationals: First Semester 2018 and 2019,,,,,,,,,
,,,,,,,,,
Industry,,,First Semester,,"Percent to Total  
Sem1 2019","Growth Rate
Sem1 2018  -   Sem1 2019",,,
,,,2018,2019,,,,,
,,,,,,,,,
"A. Agriculture, Forestry and Fishing",,," 1,230 "," 2,150 ",3.0 ,74.8 ,,,
B. Mining and Quarrying,,, -   , 117 ,0.2 ,-,,,
C. Manufacturing,,," 25,085 "," 28,084 ",38.8 ,12.0 ,,,
"D. Electricity, Gas, Steam and Air Conditioning Supply",,, 518 ," 1,366 ",1.9 ,163.7 ,,,
"E. Water Supply; Sewerage, Waste Management and Remediation Activities",,, 121 , 56 ,0.1 ,(53.7),,,
F. Construction,,," 2,711 ", 574 ,0.8 ,(78.8),,,
G. Wholesale and Retail Trade; Repair of Motor Vehicles and Motorcycles,,," 4,488 ", 849 ,1.2 ,(81.1),,,
H. Transportation and Storage,,," 1,523 "," 1,280 ",1.8 ,(16.0),,,
I. Accommodation and Food Service Activities,,," 3,265 "," 2,963 ",4.1 ,(9.2),,,
J. Information and Communication,,," 4,798 "," 2,182 ",3.0 ,(54.5),,,
K. Financial and Insurance Activities,,, 336 , 94 ,0.1 ,(72.0),,,
L. Real Estate Activities,,," 8,736 "," 6,340 ",8.8 ,(27.4),,,
"M. Professional, Scientific and Technical Activities",,, 940 , 41 ,0.1 ,(95.6),,,
N. Administrative and Support Service Activities,,," 23,438 "," 24,777 ",34.2 ,5.7 ,,,
O. Public Administration and Defense; Compulsory Social Security,,, -   , 2 ,0.0 ,-,,,
P. Education,,, 30 , 25 ,0.0 ,(16.7),,,
Q. Human Health and Social Work Activities,,, 621 ," 1,078 ",1.5 ,73.6 ,,,
"R. Arts, Entertainment and Recreation",,, 358 , 271 ,0.4 ,(24.3),,,
S. Other Service Activities,,, 60 , 131 ,0.2 ,118.3 ,,,
Total,,," 78,258 "," 72,380 ",100.0 ,(7.5),,,
a/ The 2009 Philippine Standard Industrial Classification (PSIC) is adopted in classifying the industry.,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Aurhority (SBMA)",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
