TABLE 7 Total Approved Investments by Nationality (Filipino and Foreign) and by Investment Promotion Agency: First Quarter 2017 to First Quarter 2018,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,
,,,,,,,,,,,,,
,2017,,,,,,,,,,,,
Agency,1st Quarter,,,2nd Quarterr,,,3rd Quarterr,,,4th Quarterr,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,
,,,,,,,,,,,,,
AFAB, -   , -   , -   , 75.8 , 279.2 , 355.0 , 6.6 , 142.2 , 148.8 ," 1,551.1 ", 9.0 ," 1,560.2 ",
BOI," 66,077.1 "," 1,895.7 "," 67,972.8 "," 116,467.3 "," 3,576.8 "," 120,044.1 "," 186,141.1 "," 7,014.0 "," 193,155.1 "," 226,361.1 "," 9,250.0 "," 235,611.0 ",
BOI ARMM, 32.0 , -   , 32.0 , 28.8 , 4.7 , 33.5 ," 2,409.0 ", 720.0 ," 3,129.0 ", 40.0 , -   , 40.0 ,
CDC, 628.4 , 845.7 ," 1,474.1 ", 291.0 , 441.0 , 732.0 , 251.3 ," 1,063.9 "," 1,315.2 "," 2,181.0 "," 1,568.1 "," 3,749.2 ",
CEZA, 105.1 , 54.1 , 159.2 , 50.9 , 21.1 , 72.0 , 0.1 , 5.0 , 5.0 , 38.5 , 2.4 , 40.8 ,
PEZA," 31,562.7 "," 19,772.5 "," 51,335.2 "," 55,105.2 "," 13,780.0 "," 68,885.2 "," 42,185.3 "," 34,052.2 "," 76,237.5 "," 30,438.9 "," 10,673.6 "," 41,112.4 ",
SBMA, 167.1 , 315.3 , 482.4 ," 40,233.1 ", 62.4 ," 40,295.5 ", 326.5 , 51.1 , 377.6 , 244.5 , 145.4 , 389.9 ,
Total," 98,572.4 "," 22,883.3 "," 121,455.8 "," 212,252.0 "," 18,165.3 "," 230,417.2 "," 231,319.9 "," 43,048.3 "," 274,368.2 "," 260,855.0 "," 21,648.6 "," 282,503.5 ",
% Share to Total ,81.2,18.8,100.0,92.1,7.9,100.0,84.3,15.7,100.0,92.3,7.7,100.0,
,,,,,,,,,,,,,
,2018,,,Growth Rate                               ,,,,,,,,,
Agency,1st Quarter,,,Q1 2017 - Q1 2018,,,,,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,,,,,,,
,,,,,,,,,,,,,
AFAB, 41.8 , -   , 41.8 , -   , -   , -   ,,,,,,,
BOI," 151,325.5 ", 792.8 ," 152,118.3 ",129.0 ,(58.2),123.8 ,,,,,,,
BOI ARMM, 290.0 , -   , 290.0 ,806.3 , -   ,806.3 ,,,,,,,
CDC, 168.6 , 339.8 , 508.4 ,(73.2),(59.8),(65.5),,,,,,,
CEZA, 416.2 , 104.1 , 520.3 ,296.0 ,92.4 ,226.8 ,,,,,,,
PEZA," 17,755.0 "," 12,960.1 "," 30,715.1 ",(43.7),(34.5),(40.2),,,,,,,
SBMA, 782.0 , 11.5 , 793.5 ,368.0 ,(96.3),64.5 ,,,,,,,
Total," 170,779.0 "," 14,208.4 "," 184,987.5 ",73.3 ,(37.9),52.3 ,,,,,,,
% Share to Total ,92.3 ,7.7 ,100.0 ,,,,,,,,,,
Notes:,,,,,,,,,,,,,
1. Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.,,,,,,,,,,,,,
2. Filipino investments include all committed investments of Filipinos in wholly and partially owned companies. ,,,,,,,,,,,,,
3. Details may not add up to totals due to rounding.,,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                  Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                  Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
