Table 7a,,,,,,,,,,,,
Total Approved Investments by Nationality (Filipino and Foreign) and by Investment Promotion Agency,,,,,,,,,,,,
First Quarter 2016 to Fourth Quarter 2017,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2016,,,,,,,,,,,
Agency,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total
,,,,,,,,,,,,
AFAB, 122.8 , 76.4 , 199.2 ," 5,538.0 ", 78.0 ," 5,615.9 ", 10.5 , 7.0 , 17.5 , - , - , -   
BOI," 53,490.2 "," 8,448.1 "," 61,938.3 "," 103,120.7 "," 21,447.0 "," 124,567.7 "," 80,238.6 "," 19,698.4 "," 99,937.1 "," 115,799.5 "," 39,802.4 "," 155,601.9 "
BOI ARMM, 260.0 ," 1,040.0 "," 1,300.0 ", -   , -   , -   , -   , -   , -   , 811.4 , 0.1 , 811.4 
CDC, 190.0 , 492.9 , 682.9 ," 5,266.5 ", 741.2 ," 6,007.7 ", 28.0 , 79.4 , 107.4 , 327.7 , 982.2 ," 1,309.9 "
CEZA, 41.0 , 23.4 , 64.3 , 22.0 , 80.0 , 101.9 , 78.1 , 22.4 , 100.5 , 50.8 , 16.0 , 66.8 
PEZA," 18,293.1 "," 15,813.9 "," 34,107.0 "," 21,786.0 "," 14,139.4 "," 35,925.4 "," 24,796.7 "," 6,373.6 "," 31,170.2 "," 32,085.0 "," 84,888.9 "," 116,973.9 "
SBMA," 1,058.3 ", 348.2 ," 1,406.5 "," 1,564.1 "," 3,905.2 "," 5,469.3 "," 1,923.7 ", 530.0 ," 2,453.7 ", 11.2 , 4.7 , 15.9 
Total," 73,455.4 ","26,242.8","99,698.3","137,297.3","40,390.7","177,688.0","107,075.7","26,710.8","133,786.5","149,085.5","125,694.3","274,779.8"
% Share to Total ,73.7,26.3,100.0,77.3,22.7,100.0,80.0,20.0,100.0,54.3,45.7,100.0
,,,,,,,,,,,,
,2017,,,,,,,,,Growth Rate                               ,,
Agency,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total
,,,,,,,,,,,,
AFAB, -   , -   , -   , 75.8 , 279.2 , 355.0 , 6.6 , 142.2 , 148.8 ," 1,551.1 ", 9.0 ," 1,560.2 "
BOI," 66,077.1 "," 1,895.7 "," 67,972.8 "," 116,467.3 "," 3,576.8 "," 120,044.1 "," 186,141.1 "," 7,014.0 "," 193,155.1 "," 226,361.1 "," 9,250.0 "," 235,611.0 "
BOI ARMM, 32.0 , -   , 32.0 , 28.1 , 5.4 , 33.5 ," 2,439.0 ", 690.0 ," 3,129.0 ", 40.0 , - , 40.0 
CDC, 628.4 , 845.7 ," 1,474.1 ", 291.0 , 441.0 , 732.0 , 251.3 ," 1,063.9 "," 1,315.2 "," 2,181.0 "," 1,568.1 "," 3,749.2 "
CEZA, 105.1 , 54.1 , 159.2 , 50.9 , 21.1 , 72.0 , 0.1 , 5.0 , 5.0 , 38.5 , 2.4 , 40.8 
PEZA," 31,562.7 "," 19,772.5 "," 51,335.2 "," 55,105.2 "," 13,780.0 "," 68,885.2 "," 42,185.3 "," 34,052.2 "," 76,237.5 "," 30,438.9 "," 10,673.6 "," 41,112.4 "
SBMA, 167.1 , 315.3 , 482.4 ," 40,233.1 ", 62.4 ," 40,295.5 ", 326.5 , 51.1 , 377.6 , 244.4 , 68.0 , 312.4 
Total,"98,572.4","22,883.3","121,455.8","212,251.3","18,166.0","230,417.2","231,349.9","43,018.3","274,368.2","260,855.0","21,571.1","282,426.0"
% Share to Total ,81.2,18.8,100.0,92.1,7.9,100.0,84.3,15.7,100.0,92.4,7.6,100.0
,,,,,,,,,,,,
,Growth Rate                               ,,,,,,,,,,,
Agency,Q4 2016-Q4 2017,,,,,,,,,,,
,Filipinoa/,Foreign,Total,,,,,,,,,
,,,,,,,,,,,,
AFAB, -   , -   , -   ,,,,,,,,,
BOI,95.5 ,(76.8),51.4 ,,,,,,,,,
BOI ARMM,(95.1),-,(95.1),,,,,,,,,
CDC,565.5 ,59.7 ,186.2 ,,,,,,,,,
CEZA,(24.3),(85.2),(38.9),,,,,,,,,
PEZA,(5.1),(87.4),(64.9),,,,,,,,,
SBMA,**,**,**,,,,,,,,,
Total,75.0 ,(82.8),2.8 ,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Table 7b,,,,,,,,,,,,
Total Approved Investments by Nationality (Filipino and Foreign) and by Investment Promotion Agency,,,,,,,,,,,,
2016 to 2017,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,Approved FI,,,,,,Growth Rate                               ,,,,,
Agency,2016,,,2017,,,2016 - 2017,,,,,
,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,
,,,,,,,,,,,,
AFAB," 5,671.2 ", 161.4 ," 5,832.6 "," 1,633.5 ", 430.4 ," 2,063.9 ",(71.2),166.7 ,(64.6),,,
BOI," 352,649.1 "," 89,395.9 "," 442,045.0 "," 595,046.6 "," 21,736.5 "," 616,783.1 ",68.7 ,(75.7),39.5 ,,,
BOI ARMM," 1,071.4 "," 1,040.1 "," 2,111.4 "," 2,539.1 ", 695.4 ," 3,234.5 ",137.0 ,(33.1),53.2 ,,,
CDC," 5,812.3 "," 2,295.6 "," 8,107.9 "," 3,351.8 "," 3,918.7 "," 7,270.5 ",(42.3),70.7 ,(10.3),,,
CEZA, 191.8 , 141.7 , 333.6 , 194.5 , 82.5 , 277.0 ,1.4 ,(41.8),(17.0),,,
PEZA," 96,960.8 "," 121,215.8 "," 218,176.6 "," 159,292.1 "," 78,278.3 "," 237,570.3 ",64.3 ,(35.4),8.9 ,,,
SBMA," 4,557.4 "," 4,788.1 "," 9,345.4 "," 40,971.1 ", 496.8 ," 41,467.9 ",799.0 ,(89.6),343.7 ,,,
Total," 466,913.9 ","219,038.6","685,952.5","803,028.5","105,638.7","908,667.2",72.0 ,(51.8),32.5 ,,,
% Share to Total ,68.1,31.9,100.0,88.4,11.6,100.0,,,,,,
,,,,,,,,,,,,
a/  Includes all committed investments of Filipinos in wholly and partially owned companies.,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
