Table 4A Total Approved Foreign Investments by Region: First Quarter 2019 to Second Quarter 2020,,,,,,,,,
(in million pesos),,,,,,,,,
,,,,,,,,,
Region,2019,,,,,2020,,"Percent Total to 
Q2 2020","Growth Rate (%)
Q2 2019  - 
Q2 2020"
,Q1,Q2,Q3,Q4,Total,Q1r,Q2,,
,,,,,,,,,
NCR - National Capital Region," 6,286.0 "," 4,205.7 "," 2,675.5 "," 10,664.3 ","23,831.5 "," 12,871.3 "," 13,262.4 ", 85.8 ,215.3 
CAR - Cordillera Administrative Region, -   , 39.0 , -   , -   ,39.0 , -   , -   , - , - 
I       - Ilocos Region, -   , -   , -   , -   ,0.0 , 324.8 , 130.8 , 0.8 , - 
II      - Cagayan Valley, 414.7 , 144.8 , 72.3 , 45.8 ,677.7 ," 1,162.6 ", 57.5 , 0.4 ,(60.3)
III     - Central Luzon," 22,107.0 "," 1,839.2 "," 2,158.3 "," 2,650.0 ","28,754.4 "," 4,263.0 ", 51.7 , 0.3 ,(97.2)
IVA   - CALABARZON," 15,702.5 "," 41,366.8 "," 40,295.3 "," 11,167.8 ","108,532.3 "," 5,127.7 "," 1,884.2 ", 12.2 ,(95.4)
MIMAROPA, 0.0 , 116.6 , -   , -   ,116.6 , -   , -   , - , - 
V      - Bicol Region, -   , -   , 281.2 , 0.0 ,281.2 , -   , -   , - , - 
VI     - Western Visayas, 213.0 , 136.6 , 236.1 , 999.9 ,"1,585.7 ", 671.1 , -   , - , - 
VII    - Central Visayas, 976.7 , 828.3 , 659.8 , 403.8 ,"2,868.6 "," 1,302.1 ", -   , - , - 
VIII   - Eastern Visayas, -   , -   , 24.2 , -   ,24.2 , -   , -   , - , - 
IX     - Zamboanga Peninsula, -   , -   , -   , -   ,0.0 , -   , -   , - , - 
X      - Northern Mindanao, 8.0 , 8.4 ," 1,281.2 "," 1,308.6 ","2,606.3 ", -   , -   , - , - 
XI     - Davao Region, 189.5 , 889.9 , 62.8 , 680.9 ,"1,823.1 ", 4.6 , 74.0 , 0.5 ,(91.7)
XII    - SOCCSKSARGEN, 87.3 , -   , -   , 192.8 ,280.1 ," 3,416.1 ", -   , - , - 
XIII   - Caraga, -   , -   , -   , -   ,0.0 , -   , -   , - , - 
BARMM - Bangsamoro Autonomous Region in Muslim Mindanao, -   , -   , 306.8 , 0.0 ,306.9 , -   , -   , - , - 
Several Locations, -   , -   ," 134,382.4 "," 84,000.0 ","218,382.4 ", -   , -   , - , - 
Total,"45,984.7 ","49,575.4 ","182,436.0 ","112,114.0 ","390,110.1 ","29,143.2 ","15,460.7 ",100.0 ,(68.8)
Dash (-) is equivalent to zero,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
