TABLE 9A Total Approved Investments of Foreign and Filipino Nationals by Region: First Quarter 2017 to Fourth Quarter 2018,,,,,,,,,,,,
(In million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
Region,2017,,,,,2018,,,,,"Percent to 
Total 
Q4 2018","Growth Rate
Q4 2017 - 
Q4 2018"
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3r,Q4,Total,,
,,,,,,,,,,,,
,,,,,,,,,,,,
NCR - National Capital Region," 39,850.3 "," 43,623.2 "," 16,118.0 "," 28,582.4 "," 128,173.9 "," 15,715.6 "," 59,924.7 "," 13,677.7 "," 99,247.6 "," 188,565.6 ", 16.4 ,247.2 
CAR - Cordillera Administrative Region, 113.5 , 141.5 , -   ," 2,185.9 "," 2,440.8 ", -   , 990.2 , -   , -   , 990.2 , -   , -   
I       - Ilocos Region," 1,922.6 "," 4,535.3 "," 22,275.9 "," 33,187.0 "," 61,920.9 ", -   , 289.6 ," 6,011.8 "," 7,297.7 "," 13,599.0 ", 1.2 ,(78.0)
II      - Cagayan Valley, 569.5 ," 5,049.1 "," 8,628.7 ", 40.8 ," 14,288.2 ", 652.6 ," 2,856.9 "," 5,716.2 ", 958.3 ," 10,183.9 ", 0.2 ,**
III     - Central Luzon," 7,272.8 "," 60,346.3 "," 91,849.3 "," 21,813.9 "," 181,282.4 "," 80,465.5 "," 8,449.4 "," 17,768.5 "," 109,193.2 "," 215,876.6 ", 18.0 ,400.6 
IVA   - CALABARZON," 45,033.1 "," 72,024.1 "," 83,312.5 "," 174,378.9 "," 374,748.6 "," 60,646.3 "," 20,677.7 "," 78,580.1 "," 68,548.9 "," 228,452.9 ", 11.3 ,(60.7)
IVB   - MIMAROPA, 320.9 , -   ," 1,957.2 "," 1,525.0 "," 3,803.1 ", -   , 300.8 ," 2,199.7 "," 1,051.5 "," 3,551.9 ", 0.2 ,(31.0)
V      - Bicol Region, 114.7 , 128.0 ," 5,268.1 ", -   ," 5,510.9 "," 2,340.0 "," 1,404.2 ", -   , 469.7 ," 4,214.0 ", 0.1 , -   
VI     - Western Visayas," 1,319.3 "," 6,899.8 "," 6,064.2 "," 12,454.7 "," 26,738.0 "," 2,817.8 "," 2,692.0 "," 5,700.3 "," 3,538.8 "," 14,748.9 ", 0.6 ,(71.6)
VII    - Central Visayas," 13,081.6 "," 13,304.4 "," 15,463.6 "," 3,024.5 "," 44,874.1 "," 1,259.6 "," 3,175.0 "," 3,451.8 "," 59,167.9 "," 67,054.3 ", 9.8 ,**
VIII   - Eastern Visayas, 35.7 , 59.1 , 500.0 , 158.8 , 753.7 ," 1,161.5 ", 407.7 ," 4,812.4 ", -   ," 6,381.6 ", -   , -   
IX     - Zamboanga Peninsula, -   , -   , -   , -   , -   , -   , -   , 339.2 ," 1,350.2 "," 1,689.4 ", 0.2 , -   
X      - Northern Mindanao, 698.1 ," 5,976.5 "," 3,902.7 "," 2,055.8 "," 12,633.1 "," 1,805.4 "," 1,832.5 "," 38,225.5 "," 188,831.7 "," 230,695.2 ", 31.2 ,**
XI     - Davao Region," 10,352.0 ", 847.0 ," 1,713.2 ", 504.0 ," 13,416.2 "," 14,485.2 ", 966.6 , 902.2 ," 3,990.2 "," 20,344.2 ", 0.7 ,691.8 
XII    - SOCCSKSARGEN, 259.6 ," 15,661.9 "," 12,257.9 "," 2,067.3 "," 30,246.7 "," 1,228.5 ", -   , 930.0 ," 2,254.1 "," 4,412.7 ", 0.4 ,9.0 
XIII   - Caraga, 480.0 ," 1,787.4 "," 1,927.8 ", 91.4 ," 4,286.6 ", -   , 33.0 , -   ," 58,215.0 "," 58,248.0 ", 9.6 ,**
"ARMM - Autonomous Region in 
Muslim Mindanao", 32.0 , 33.5 ," 3,129.0 ", 40.0 ," 3,234.5 ", 290.0 ," 1,016.1 ", 940.6 , 8.0 ," 2,254.6 ", 0.0 ,(80.1)
Several Locations, -   , -   , -   , 393.3 , 393.3 ," 2,271.2 "," 9,669.3 ", -   , -   ," 11,940.5 ", -   , -   
No Site yet, - , - , - , - , -   , -   , -   , -   , 949.0 , 949.0 , 0.2 , -   
Total," 121,455.8 "," 230,417.2 "," 274,368.2 "," 282,503.5 "," 908,744.7 "," 185,139.2 "," 114,685.7 "," 179,255.7 "," 605,071.8 "," 1,084,152.4 ", 100.0 ,114.2 
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
