TABLE 2A Total Approved Foreign Investments by Country of Investor: First Quarter 2017 to Third Quarter 2018,,,,,,,,,,
(In million pesos),,,,,,,,,,
,,,,,,,,,,
,Approved FI,,,,,,,,"Percent to Total 
Q3 2018","Growth Rate
Q3 2017  -   Q3 2018"
Country,2017,,,,,2018,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,
,,,,,,,,,,
Australia, 189.3 , 74.9 ," 2,793.2 ", 899.1 ," 3,956.5 ", 324.6 , 215.3 ," 1,165.0 ",2.5 ,(58.3)
British Virgin Islands, 326.1 , 416.8 , 428.1 , 903.8 ," 2,074.8 ", -   , 292.5 ," 15,506.6 ",33.8 ,**
Canada, 147.2 , 417.0 , 257.7 , 21.4 , 843.2 , 23.9 , 5.8 , 227.5 , 0.5 ,(11.7)
Cayman Islands, 354.7 , 135.8 , 21.3 , 216.8 , 728.6 , 155.0 , -   , 53.0 , 0.1 ,148.3 
China (PROC), 282.3 ," 1,069.6 ", 715.2 , 266.8 ," 2,333.9 ", 421.9 ," 1,384.2 ", 900.7 ,2.0 ,25.9 
Denmark, 366.0 , 28.1 , 0.0 , -   , 394.2 , -   , -   , 10.6 , 0.0 ,**
France, 0.0 , 10.3 , 25.7 , 63.3 , 99.3 , 0.0 ," 2,009.6 ", -   ,0.0 ,(100.0)
Germany, 66.6 , 165.8 , 323.0 , 830.8 ," 1,386.2 ", 163.5 , 18.0 , 150.4 , 0.3 ,(53.4)
Hongkong, 148.3 , 387.8 , 980.0 , 114.3 ," 1,630.5 ", 16.1 , 850.8 , 105.6 ,0.2 ,(89.2)
India, 207.4 , 19.0 , 67.4 , 117.1 , 410.9 , 10.3 , 203.1 , 55.7 ,0.1 ,(17.4)
Japan, 644.2 ," 4,802.2 "," 21,373.5 "," 5,169.8 "," 31,989.8 "," 7,860.9 "," 5,118.2 "," 1,982.7 ",4.3 ,(90.7)
South Korea, 739.6 , 668.6 , 407.5 ," 1,555.1 "," 3,370.8 ", 394.8 , 110.7 , 112.4 ,0.2 ,(72.4)
Malaysia, 182.7 , 31.3 , 189.3 , 70.0 , 473.2 , 40.0 ," 3,519.1 "," 10,675.8 ",23.3 ,**
Netherlands," 6,223.3 "," 1,430.0 ", 558.1 ," 1,425.4 "," 9,636.9 ", 878.5 , 306.5 ," 1,624.8 ",3.5 ,191.1 
Singapore," 4,303.5 "," 2,357.7 "," 1,701.1 "," 1,793.4 "," 10,155.8 ", 571.7 ," 1,587.7 "," 3,763.6 ",8.2 ,121.2 
Switzerland, 0.0 , 9.9 , 10.3 , 80.4 , 100.7 , 103.6 , 0.0 , 2.4 , 0.0 ,(76.8)
Taiwan, 351.9 , 828.2 ," 8,851.8 ", 801.6 ," 10,833.5 ", 311.6 , 206.1 ," 1,104.8 ",2.4 ,(87.5)
Thailand, 180.0 , 0.0 , -   , 183.6 , 363.6 , -   , 56.6 , -   ,0.0 ,-
UK," 3,633.3 ", 49.4 ," 1,104.9 ", 196.0 ," 4,983.6 "," 1,543.3 ", 206.7 , 30.6 ,0.1 ,(97.2)
USA," 2,434.2 "," 2,005.0 "," 1,090.8 "," 3,211.1 "," 8,741.1 ", 558.4 ," 4,002.0 "," 4,514.1 ",9.8 ,313.8 
Others," 2,102.7 "," 3,257.6 "," 2,149.5 "," 3,728.8 "," 11,238.5 ", 830.4 ," 10,852.8 "," 3,868.6 ",8.4 ,80.0 
Total,"22,883.3 ","18,165.3 ","43,048.3 ","21,648.6 ","105,745.5 ","14,208.4 ","30,945.6 ","45,855.0 ",100.0 ,6.5 
"** Growth rates greater than 1,000",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
