Table 2a,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Country of Investor,,,,,,,,,,,,,,,,,,
First Quarter 2013 to Third Quarter 2014,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Approved FI,,,,,,,,Percent to Total Q3 2014,"Growth Rate
Q3 2013  -   Q3 2014",,,,,,,,
Country,2013,,,,,2014,,,,,,Total,"18,313.5 ",1.0 ,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,,,Others,,,,,,
,,,,,,,,,,,,,,,,,,
Australia, 435.3 ," 1,945.8 ", 99.6 ," 2,001.7 "," 4,482.4 "," 1,006.8 ", 203.0 , 498.0 ,2.7 ,400.0 ,6,Netherlands," 4,444.1 ",24.27%,,Netherlands," 4,444.1 ",24.27%
British Virgin Islands," 35,270.9 "," 1,073.4 "," 10,294.8 "," 46,141.7 "," 92,780.9 ", 325.4 ," 5,459.1 ", 117.3 ,0.6 ,(98.9),13,Japan," 3,681.6 ",20.10%,,Japan," 3,681.6 ",20.10%
Canada, 11.1 , 120.9 , 381.3 ," 2,208.0 "," 2,721.3 ", -   , 34.4 , 135.4 , 0.7 ,(64.5),12,USA," 2,809.1 ",15.34%,,USA," 2,809.1 ",15.34%
Cayman Islands, -   , -   , 34.1 ," 7,264.4 "," 7,298.5 ", -   ," 9,978.8 ", -   , -   ,(100.0),20,Singapore, 890.9 ,4.86%,,Singapore, 890.9 ,4.86%
China (PROC), 126.5 , 119.1 , 303.3 , 692.1 ," 1,240.9 "," 9,043.2 ", 578.2 , 534.6 ,2.9 ,76.2 ,5,China (PROC), 534.6 ,2.92%,,China (PROC), 534.6 ,2.92%
Denmark, 8.1 , 0.0 , -   , 599.0 , 607.2 , 0.0 , 771.3 , 0.2 , 0.0 ,-,17,Australia, 498.0 ,2.72%,,Australia, 498.0 ,2.72%
France, 96.3 , 30.2 , 0.0 , 253.2 , 379.8 , 12.9 , 3.5 , 0.0 ,0.0 ,-,19,South Korea, 468.3 ,2.56%,,South Korea, 468.3 ,2.56%
Germany, 1.3 , 16.6 , 28.6 ," 2,999.7 "," 3,046.3 "," 2,622.4 ", 261.5 , 454.4 , 2.5 ,"1,488.6 ",8,Germany, 454.4 ,2.48%,,Germany, 454.4 ,2.481%
Hongkong, 55.2 , 31.1 , 2.2 , 495.8 , 584.4 , 184.7 , 147.4 , 54.4 ,0.3 ,"2,393.0 ",14,Taiwan, 396.0 ,2.16%,,Others," 4,532.4 ",24.75%
India, 76.8 , 2.2 , 114.4 , 390.3 , 583.7 , 63.3 , 0.0 , 17.2 ,0.1 ,(85.0),16,UK, 388.8 ,2.12%,,Total," 18,313.5 ",100.00000%
Japan," 5,228.5 "," 4,235.2 "," 5,943.6 "," 29,377.1 "," 44,784.4 "," 8,327.4 "," 2,770.4 "," 3,681.6 ",20.1 ,(38.1),2,Switzerland, 179.2 ,0.98%,,,,
South Korea, 329.2 ," 1,398.7 "," 2,590.2 "," 4,209.2 "," 8,527.3 ", 173.1 ," 1,348.4 ", 468.3 ,2.6 ,(81.9),7,Canada, 135.4 ,0.74%,,,,
Malaysia, -   , 318.3 , 460.1 , 83.6 , 862.0 , 0.0 , 150.0 , 52.8 ,0.3 ,(88.5),15,British Virgin Islands, 117.3 ,0.64%,,,,
Netherlands," 2,163.9 "," 3,830.2 "," 4,368.7 "," 14,444.9 "," 24,807.7 "," 2,848.2 "," 2,536.7 "," 4,444.1 ",24.3 ,1.7 ,1,Hongkong, 54.4 ,0.30%,`,,,
Singapore, 870.0 , 580.2 ," 2,852.7 "," 4,939.1 "," 9,242.1 "," 4,257.3 "," 7,780.3 ", 890.9 ,4.9 ,(68.8),4,Malaysia, 52.8 ,0.29%,,,,
Switzerland, 88.2 , -   , 196.0 , 82.0 , 366.1 , 166.2 , 3.7 , 179.2 ,1.0 ,(8.6),11,India, 17.2 ,0.09%,,,,
Taiwan, 453.5 , 642.8 , 355.6 ," 1,688.4 "," 3,140.3 ", 21.2 , 895.2 , 396.0 ,2.2 ,11.4 ,9,Denmark, 0.2 ,0.00%,,,,
Thailand, 0.0 , 19.2 , -   , 88.5 , 107.7 , 237.3 , 0.0 , 0.0 ,0.0 ,-,18,Thailand, 0.0 ,0.00%,,,,
UK, 457.9 , 159.1 , 99.2 , 755.3 ," 1,471.5 "," 1,486.2 ", 19.2 , 388.8 ,2.1 ,292.0 ,10,France, 0.0 ,0.00%,,,,
