TABLE 14A Total Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT) Industry by Sub-Industry:,,,,,,,,,,,,,,,,,,,,,,,,,,,
First Quarter 2018 to Second Quarter 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2018,,,,,,,,,,,,,,,,,,,,,,,,,,
Sub-Industry,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,,,,,,,,,,,,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Information and communication, 397.7 , 423.6 , 821.3 , 85.0 , 66.9 , 151.8 , 0.6 ," 1,194.9 "," 1,195.5 ", 84.8 ," 1,430.1 "," 1,514.8 ",,,,,,,,,,,,,,,
IT Services, 165.1 ," 1,720.1 "," 1,885.1 ", 79.0 ," 5,221.1 "," 5,300.1 ", 229.3 ," 5,761.2 "," 5,990.5 ", 291.3 ," 6,764.4 "," 7,055.7 ",,,,,,,,,,,,,,,
Manufacturing, -   , -   , -   , 0.0 , 13.1 , 13.1 , -   , -   , -   , 0.0 , 10.0 , 10.0 ,,,,,,,,,,,,,,,
Trade, -   , -   , -   , -   , -   , -   , 1.5 , 28.5 , 30.0 , 0.1 , -   , 0.1 ,,,,,,,,,,,,,,,
Total,562.8,"2,143.6","2,706.4",164.0,"5,301.0","5,465.0",231.5,"6,984.6","7,216.1",376.2,"8,204.5","8,580.6",,,,,,,,,,,,,,,
% Share to Total ,20.8,79.2,100.0,3.0,97.0,100.0,3.2,96.8,100.0,4.4,95.6,100.0,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2019,,,,,,"Growth Rate
Q2 2018 - Q2 2019",,,,,,,,,,,,,,,,,,,,
Sub-Industry,1st Quarter,,,2nd Quarter,,,,,,,,,,,,,,,,,,,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Information and communication," 33,168.6 ", 467.9 ," 33,636.6 ", 652.0 ," 1,371.1 "," 2,023.1 ",667.3 , ** ,**,,,,,,,,,,,,,,,,,,
IT Services, 156.0 ," 3,437.7 "," 3,593.8 ", 36.4 ," 1,404.5 "," 1,440.9 ",(53.9),(73.1),(72.8),,,,,,,,,,,,,,,,,,
Manufacturing,,, - , 0.0 , 0.2 , 0.2 ,(97.7),(98.5),(98.5),,,,,,,,,,,,,,,,,,
Trade,,, - , 38.3 , 154.6 , 192.9 , -   , - , - ,,,,,,,,,,,,,,,,,,
Total,"33,324.7","3,905.7","37,230.4",726.8,"2,930.3","3,657.1",343.3 ,(44.7),(33.1),,,,,,,,,,,,,,,,,,
% Share to Total ,89.5,10.5,100.0,19.9,80.1,100.0,,,,,,,,,,,,,,,,,,,,,
"** Growth rates greater than 1,000",,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:  Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
