"Historical Tables and Charts, 1994-2005",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"2.15  HEALTH EXPENDITURE and HEALTH STATUS, 1994-2005",,,,,,,,,,,,,
,,,,,,,,,,,,,
STATISTICS,,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005
"Health Expenditure Per Capita (in pesos, at 1985 prices)",,380,411,431,454,435,442,453,425,405,472,494,507
"Share of Health Expenditure to GNP, %",,3.2,3.4,3.4,3.5,3.4,3.3,3.2,3.0,2.8,3.2,3.1,3.1
Life Expectancy at Birth (in years)1/,,,,,,,,,,,,,
,Male,,64.8,65.1,65.4,65.7,66.0,66.3,66.6,66.9,67.2,67.5,67.8
,Female,,70.1,70.4,70.7,71.0,71.3,71.6,71.9,72.2,72.5,72.8,73.1
"Crude Birth Rate (births per 1,000 population) 2/",,,29.5,28.9,28.4,27.9,27.3,26.8,26.2,25.7,25.2,24.6,24.1
"Crude Death Rate (deaths per 1,000 population)2/",,,6.2,6.1,6.1,6.0,6.0,5.9,5.8,5.8,5.7,5.7,5.6
"Infant Mortality Rate (per 1,000 livebirths)3/",,50,49,n.a.,n.a.,35,n.a.,n.a.,n.a.,n.a.,29,n.a.,n.a.
"Maternal Mortality Ratio (per 1,000 livebirths)3/",,186,180,n.a.,n.a.,172,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.
Total Fertility Rate (no. of children per woman)4/,,n.a.,3.8,3.7,3.6,3.7,3.5,3.4,3.3,3.2,3.5,3.1,n.a.
Prevalence of underweight children under 5 years of age5/,,n.a.,n.a.,30.8,n.a.,32.0,n.a.,n.a.,30.6,n.a.,26.9,n.a.,n.a.
Number of Botika ng Barangay established6/,,,,,,,,,,,49 ,"2,266 ","2,977 "
Proportion of fully immunized children7/,,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,82 ,77 ,84 ,83 ,82 
Proportion of tuberculosis cases detected under directly observed treatment short course (DOTS)8/,,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,53 ,56 ,61 ,70 ,73 
Proportion of tuberculosis cases cured under directly observed treatment short course (DOTS)9/,,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,73 ,75 ,77 ,81 ,82 
"Proportion of population with sustainable access to improved water source, urban and rural10/",,n.a.,n.a.,n.a.,n.a.,78 ,81 ,79 ,n.a.,80 ,n.a.,80 ,n.a.
Proportion of urban population with access to improved sanitation11/       ,,n.a.,n.a.,n.a.,n.a.,n.a.,86 ,79 ,n.a.,86 ,n.a.,86 ,n.a.
Proportion of birth attended by skilled health personnel12/,,61 ,63 ,64 ,65 ,69 ,70 ,69 ,69 ,67 ,60 ,63 ,64 
Number of accredited health care institutions13/,,n.a.,n.a.,n.a.,"1,341 ","1,494 ","1,295 ","1,491 ","1,499 ","1,511 ","1,534 ","1,576 ","1,574 "
Number of accredited health professionals14/,,n.a.,n.a.,n.a.,"15,118 ","17,615 ","19,138 ","19,829 ","14,791 ","18,156 ","20,259 ","18,677 ","21,148 "
Number of accredited rural health units (RHUs)15/,,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,25 ,65 ,349 ,573 ,731 ,919 
"Morbidity Rates (per 100,000 population) for the leading causes of morbidity16/",,,,,,,,,,,,,
